sensor_id;sensor_type;location;lat;lon;timestamp;temperature
60392;DS18B20;46236;52.380;7.018;2023-08-30T15:22:33;19.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T15:24:59;19.31
60392;DS18B20;46236;52.380;7.018;2023-08-30T15:27:25;19.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T15:29:51;20.00
60392;DS18B20;46236;52.380;7.018;2023-08-30T15:32:16;20.00
60392;DS18B20;46236;52.380;7.018;2023-08-30T15:34:42;20.06
60392;DS18B20;46236;52.380;7.018;2023-08-30T15:37:07;20.06
60392;DS18B20;46236;52.380;7.018;2023-08-30T15:39:33;20.00
60392;DS18B20;46236;52.380;7.018;2023-08-30T15:41:59;19.94
60392;DS18B20;46236;52.380;7.018;2023-08-30T15:44:24;20.00
60392;DS18B20;46236;52.380;7.018;2023-08-30T15:46:50;20.00
60392;DS18B20;46236;52.380;7.018;2023-08-30T15:49:16;19.94
60392;DS18B20;46236;52.380;7.018;2023-08-30T15:51:41;19.81
60392;DS18B20;46236;52.380;7.018;2023-08-30T15:54:07;19.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T15:56:32;19.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T15:58:58;19.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T16:01:24;19.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T16:03:49;19.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T16:06:15;19.38
60392;DS18B20;46236;52.380;7.018;2023-08-30T16:08:41;19.44
60392;DS18B20;46236;52.380;7.018;2023-08-30T16:11:06;19.31
60392;DS18B20;46236;52.380;7.018;2023-08-30T16:13:32;19.25
60392;DS18B20;46236;52.380;7.018;2023-08-30T16:15:57;19.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T16:18:23;19.06
60392;DS18B20;46236;52.380;7.018;2023-08-30T16:20:49;18.94
60392;DS18B20;46236;52.380;7.018;2023-08-30T16:23:15;18.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T16:25:40;18.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T16:28:06;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-30T16:30:33;18.25
60392;DS18B20;46236;52.380;7.018;2023-08-30T16:32:59;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-30T16:35:24;17.94
60392;DS18B20;46236;52.380;7.018;2023-08-30T16:37:50;17.81
60392;DS18B20;46236;52.380;7.018;2023-08-30T16:40:16;17.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T16:42:41;17.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T16:45:07;17.44
60392;DS18B20;46236;52.380;7.018;2023-08-30T16:47:33;17.31
60392;DS18B20;46236;52.380;7.018;2023-08-30T16:49:58;17.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T16:52:24;17.00
60392;DS18B20;46236;52.380;7.018;2023-08-30T16:54:49;16.94
60392;DS18B20;46236;52.380;7.018;2023-08-30T16:57:15;16.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T16:59:41;16.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T17:02:06;16.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T17:04:32;16.38
60392;DS18B20;46236;52.380;7.018;2023-08-30T17:06:57;16.38
60392;DS18B20;46236;52.380;7.018;2023-08-30T17:09:23;16.25
60392;DS18B20;46236;52.380;7.018;2023-08-30T17:11:49;16.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T17:14:14;16.13
60392;DS18B20;46236;52.380;7.018;2023-08-30T17:16:40;16.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T17:19:06;16.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T17:21:31;16.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T17:23:57;16.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T17:26:22;16.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T17:28:48;16.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T17:31:14;16.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T17:33:39;16.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T17:36:05;16.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T17:38:31;16.38
60392;DS18B20;46236;52.380;7.018;2023-08-30T17:40:57;16.31
60392;DS18B20;46236;52.380;7.018;2023-08-30T17:43:22;16.25
60392;DS18B20;46236;52.380;7.018;2023-08-30T17:45:48;16.13
60392;DS18B20;46236;52.380;7.018;2023-08-30T17:48:14;16.06
60392;DS18B20;46236;52.380;7.018;2023-08-30T17:50:42;16.00
60392;DS18B20;46236;52.380;7.018;2023-08-30T17:53:11;15.88
60392;DS18B20;46236;52.380;7.018;2023-08-30T17:55:36;15.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T17:58:02;15.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T18:00:28;15.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T18:02:53;15.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T18:05:19;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T18:07:45;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-30T18:10:11;15.31
60392;DS18B20;46236;52.380;7.018;2023-08-30T18:12:37;15.25
60392;DS18B20;46236;52.380;7.018;2023-08-30T18:15:02;15.06
60392;DS18B20;46236;52.380;7.018;2023-08-30T18:17:28;15.06
60392;DS18B20;46236;52.380;7.018;2023-08-30T18:19:54;15.00
60392;DS18B20;46236;52.380;7.018;2023-08-30T18:22:19;14.94
60392;DS18B20;46236;52.380;7.018;2023-08-30T18:24:45;14.88
60392;DS18B20;46236;52.380;7.018;2023-08-30T18:27:10;14.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T18:29:36;14.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T18:32:02;14.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T18:34:27;14.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T18:36:53;14.44
60392;DS18B20;46236;52.380;7.018;2023-08-30T18:39:19;14.38
60392;DS18B20;46236;52.380;7.018;2023-08-30T18:41:44;14.31
60392;DS18B20;46236;52.380;7.018;2023-08-30T18:44:10;14.25
60392;DS18B20;46236;52.380;7.018;2023-08-30T18:46:36;14.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T18:49:01;14.13
60392;DS18B20;46236;52.380;7.018;2023-08-30T18:51:27;14.06
60392;DS18B20;46236;52.380;7.018;2023-08-30T18:53:53;13.88
60392;DS18B20;46236;52.380;7.018;2023-08-30T18:56:18;13.88
60392;DS18B20;46236;52.380;7.018;2023-08-30T18:58:44;13.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T19:01:10;13.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T19:03:35;13.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T19:06:01;13.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T19:08:27;13.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T19:10:52;13.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T19:13:18;13.44
60392;DS18B20;46236;52.380;7.018;2023-08-30T19:15:43;13.44
60392;DS18B20;46236;52.380;7.018;2023-08-30T19:18:09;13.44
60392;DS18B20;46236;52.380;7.018;2023-08-30T19:20:35;13.38
60392;DS18B20;46236;52.380;7.018;2023-08-30T19:23:00;13.31
60392;DS18B20;46236;52.380;7.018;2023-08-30T19:25:29;13.25
60392;DS18B20;46236;52.380;7.018;2023-08-30T19:27:55;13.25
60392;DS18B20;46236;52.380;7.018;2023-08-30T19:30:20;13.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T19:32:46;13.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T19:35:12;13.06
60392;DS18B20;46236;52.380;7.018;2023-08-30T19:37:38;13.06
60392;DS18B20;46236;52.380;7.018;2023-08-30T19:40:07;13.06
60392;DS18B20;46236;52.380;7.018;2023-08-30T19:42:32;13.00
60392;DS18B20;46236;52.380;7.018;2023-08-30T19:44:58;13.00
60392;DS18B20;46236;52.380;7.018;2023-08-30T19:47:24;12.94
60392;DS18B20;46236;52.380;7.018;2023-08-30T19:49:50;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-30T19:52:15;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-30T19:54:41;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-30T19:57:07;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-30T19:59:32;12.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T20:01:58;12.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T20:04:23;12.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T20:06:49;12.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T20:09:15;12.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T20:11:40;12.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T20:14:06;12.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T20:16:32;12.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T20:18:57;12.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T20:21:23;12.44
60392;DS18B20;46236;52.380;7.018;2023-08-30T20:23:48;12.38
60392;DS18B20;46236;52.380;7.018;2023-08-30T20:26:14;12.38
60392;DS18B20;46236;52.380;7.018;2023-08-30T20:28:40;12.31
60392;DS18B20;46236;52.380;7.018;2023-08-30T20:31:05;12.31
60392;DS18B20;46236;52.380;7.018;2023-08-30T20:33:31;12.25
60392;DS18B20;46236;52.380;7.018;2023-08-30T20:35:56;12.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T20:38:22;12.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T20:40:48;12.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T20:43:13;12.13
60392;DS18B20;46236;52.380;7.018;2023-08-30T20:45:39;12.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T20:48:05;12.13
60392;DS18B20;46236;52.380;7.018;2023-08-30T20:50:33;12.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T20:53:00;12.06
60392;DS18B20;46236;52.380;7.018;2023-08-30T20:55:25;12.06
60392;DS18B20;46236;52.380;7.018;2023-08-30T20:57:51;12.06
60392;DS18B20;46236;52.380;7.018;2023-08-30T21:00:16;12.00
60392;DS18B20;46236;52.380;7.018;2023-08-30T21:02:42;12.00
60392;DS18B20;46236;52.380;7.018;2023-08-30T21:05:08;12.00
60392;DS18B20;46236;52.380;7.018;2023-08-30T21:07:33;11.94
60392;DS18B20;46236;52.380;7.018;2023-08-30T21:09:59;11.94
60392;DS18B20;46236;52.380;7.018;2023-08-30T21:12:25;11.94
60392;DS18B20;46236;52.380;7.018;2023-08-30T21:14:50;12.00
60392;DS18B20;46236;52.380;7.018;2023-08-30T21:17:16;11.94
60392;DS18B20;46236;52.380;7.018;2023-08-30T21:19:42;11.94
60392;DS18B20;46236;52.380;7.018;2023-08-30T21:22:07;11.88
60392;DS18B20;46236;52.380;7.018;2023-08-30T21:24:33;11.88
60392;DS18B20;46236;52.380;7.018;2023-08-30T21:26:58;11.88
60392;DS18B20;46236;52.380;7.018;2023-08-30T21:29:24;11.81
60392;DS18B20;46236;52.380;7.018;2023-08-30T21:31:50;11.81
60392;DS18B20;46236;52.380;7.018;2023-08-30T21:34:15;11.81
60392;DS18B20;46236;52.380;7.018;2023-08-30T21:36:41;11.81
60392;DS18B20;46236;52.380;7.018;2023-08-30T21:39:13;11.81
60392;DS18B20;46236;52.380;7.018;2023-08-30T21:41:39;11.81
60392;DS18B20;46236;52.380;7.018;2023-08-30T21:44:04;11.81
60392;DS18B20;46236;52.380;7.018;2023-08-30T21:46:30;11.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T21:48:56;11.69
60392;DS18B20;46236;52.380;7.018;2023-08-30T21:51:21;11.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T21:53:47;11.75
60392;DS18B20;46236;52.380;7.018;2023-08-30T21:56:13;11.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T21:58:38;11.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T22:01:04;11.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T22:03:29;11.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T22:06:01;11.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T22:08:27;11.63
60392;DS18B20;46236;52.380;7.018;2023-08-30T22:10:52;11.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T22:13:18;11.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T22:15:44;11.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T22:18:09;11.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T22:20:35;11.56
60392;DS18B20;46236;52.380;7.018;2023-08-30T22:23:00;11.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T22:25:26;11.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T22:27:52;11.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T22:30:17;11.44
60392;DS18B20;46236;52.380;7.018;2023-08-30T22:32:43;11.50
60392;DS18B20;46236;52.380;7.018;2023-08-30T22:35:10;11.44
60392;DS18B20;46236;52.380;7.018;2023-08-30T22:37:36;11.44
60392;DS18B20;46236;52.380;7.018;2023-08-30T22:40:02;11.44
60392;DS18B20;46236;52.380;7.018;2023-08-30T22:42:28;11.44
60392;DS18B20;46236;52.380;7.018;2023-08-30T22:44:54;11.44
60392;DS18B20;46236;52.380;7.018;2023-08-30T22:47:19;11.44
60392;DS18B20;46236;52.380;7.018;2023-08-30T22:49:45;11.38
60392;DS18B20;46236;52.380;7.018;2023-08-30T22:52:11;11.38
60392;DS18B20;46236;52.380;7.018;2023-08-30T22:54:36;11.31
60392;DS18B20;46236;52.380;7.018;2023-08-30T22:57:02;11.38
60392;DS18B20;46236;52.380;7.018;2023-08-30T22:59:28;11.31
60392;DS18B20;46236;52.380;7.018;2023-08-30T23:01:54;11.31
60392;DS18B20;46236;52.380;7.018;2023-08-30T23:04:19;11.31
60392;DS18B20;46236;52.380;7.018;2023-08-30T23:06:45;11.31
60392;DS18B20;46236;52.380;7.018;2023-08-30T23:09:12;11.31
60392;DS18B20;46236;52.380;7.018;2023-08-30T23:11:37;11.25
60392;DS18B20;46236;52.380;7.018;2023-08-30T23:14:03;11.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T23:16:29;11.25
60392;DS18B20;46236;52.380;7.018;2023-08-30T23:18:55;11.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T23:21:21;11.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T23:23:46;11.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T23:26:12;11.13
60392;DS18B20;46236;52.380;7.018;2023-08-30T23:28:37;11.19
60392;DS18B20;46236;52.380;7.018;2023-08-30T23:31:03;11.13
60392;DS18B20;46236;52.380;7.018;2023-08-30T23:33:29;11.13
60392;DS18B20;46236;52.380;7.018;2023-08-30T23:35:59;11.06
60392;DS18B20;46236;52.380;7.018;2023-08-30T23:38:24;11.06
60392;DS18B20;46236;52.380;7.018;2023-08-30T23:40:50;11.00
60392;DS18B20;46236;52.380;7.018;2023-08-30T23:43:16;11.06
60392;DS18B20;46236;52.380;7.018;2023-08-30T23:45:41;11.00
60392;DS18B20;46236;52.380;7.018;2023-08-30T23:48:07;11.00
60392;DS18B20;46236;52.380;7.018;2023-08-30T23:50:32;11.00
60392;DS18B20;46236;52.380;7.018;2023-08-30T23:52:58;10.94
60392;DS18B20;46236;52.380;7.018;2023-08-30T23:55:24;10.88
60392;DS18B20;46236;52.380;7.018;2023-08-30T23:57:49;10.94
