sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T09:54:26;9.26;8.69;6.79;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T09:57:00;11.26;9.98;5.39;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T09:59:31;13.74;5.19;4.70;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T10:02:05;6.47;6.47;5.06;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T10:04:39;9.91;5.09;5.09;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T10:07:13;4.89;4.89;4.31;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T10:09:51;7.79;7.79;4.05;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T10:12:22;8.04;6.76;4.87;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T10:14:56;5.69;4.68;3.63;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T10:17:31;6.02;6.02;4.61;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T10:20:05;6.37;5.22;4.04;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T10:22:39;13.04;4.84;3.80;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T10:25:21;17.21;4.96;4.96;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T10:27:58;11.20;5.79;4.46;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T10:30:32;4.56;4.56;4.07;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T10:33:11;4.99;4.99;4.16;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T10:35:48;4.41;4.41;3.49;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T10:38:25;4.78;4.17;3.46;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T10:41:08;5.09;3.31;3.31;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T10:43:44;6.55;5.37;3.64;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T10:46:31;5.84;3.73;3.26;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T10:49:09;4.03;2.88;2.88;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T10:51:42;7.59;2.69;2.69;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T10:54:14;11.15;6.27;3.10;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T10:56:54;5.44;2.38;2.38;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T10:59:27;2.66;2.66;2.40;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T11:02:00;6.00;5.76;3.99;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T11:04:38;3.07;2.08;2.08;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T11:07:11;2.74;2.74;2.59;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T11:09:43;4.30;3.88;2.82;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T11:12:17;3.39;3.39;2.35;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T11:14:51;2.49;2.49;2.40;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T11:17:26;5.60;3.45;2.27;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T11:19:57;18.45;9.21;6.31;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T11:22:47;4.68;3.93;2.31;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T11:25:19;3.46;3.46;1.83;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T11:27:54;1.72;1.72;1.72;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T11:30:32;1.70;1.70;1.69;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T11:33:10;3.58;2.40;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T11:35:48;5.14;3.30;1.56;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T11:38:24;2.26;2.26;1.56;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T11:40:58;6.22;1.94;1.70;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T11:43:34;2.80;2.38;1.77;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T11:46:07;1.48;1.48;1.48;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T11:48:39;1.59;1.59;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T11:51:11;5.94;1.81;1.56;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T11:53:43;2.60;2.60;1.55;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T11:56:16;2.02;2.02;1.73;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T11:58:53;4.41;3.17;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T12:01:25;2.08;2.08;2.08;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T12:03:56;2.65;2.65;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T12:06:28;9.21;1.89;1.89;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T12:08:59;2.89;1.91;1.91;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T12:11:36;4.15;3.36;1.84;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T12:14:12;4.04;4.04;1.91;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T12:16:54;1.56;1.56;1.56;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T12:19:30;7.23;2.38;2.38;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T12:22:03;2.49;2.49;2.49;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T12:24:41;6.38;1.99;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T12:27:14;3.06;2.82;2.44;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T12:29:49;3.04;3.04;1.98;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T12:32:20;3.04;2.28;1.98;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T12:34:51;2.22;2.22;2.22;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T12:37:24;3.07;2.59;2.31;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T12:39:55;7.13;4.16;1.84;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T12:42:26;2.29;2.29;2.29;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T12:45:00;2.26;2.26;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T12:47:31;1.94;1.94;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T12:50:02;2.67;1.84;1.84;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T12:52:35;7.66;3.20;1.79;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T12:55:06;3.11;3.11;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T12:57:38;7.16;2.26;2.23;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T13:00:14;2.15;2.15;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T13:02:48;2.76;2.76;1.71;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T13:05:20;5.64;2.58;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T13:07:52;4.31;1.86;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T13:10:23;2.80;1.54;1.54;0.02;0.02;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T13:12:56;9.67;1.74;1.59;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T13:15:30;1.59;1.59;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T13:18:02;3.68;2.62;1.91;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T13:20:37;3.42;3.42;2.44;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T13:23:09;2.65;2.65;2.65;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T13:25:40;2.71;2.13;2.13;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T13:28:12;5.84;3.27;2.19;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T13:30:47;2.91;2.91;2.29;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T13:33:18;2.59;2.59;2.41;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T13:35:50;4.03;4.03;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T13:38:21;3.19;3.19;2.10;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T13:40:58;6.54;4.94;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T13:43:30;5.38;4.21;2.12;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T13:46:04;4.35;3.11;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T13:48:36;8.11;2.31;1.74;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T13:51:08;5.79;3.76;1.89;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T13:53:40;3.75;3.04;2.10;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T13:56:11;2.66;2.66;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T13:58:42;3.48;3.48;1.95;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T14:01:16;2.39;2.25;1.89;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T14:03:48;3.94;2.10;2.10;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T14:06:21;2.66;1.68;1.68;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T14:08:52;5.00;3.87;2.20;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T14:11:23;2.88;2.88;1.82;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T14:13:58;8.79;4.03;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T14:16:32;2.74;2.74;2.39;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T14:19:05;3.18;2.50;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T14:21:38;3.38;3.38;1.88;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T14:24:12;8.73;3.84;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T14:26:43;8.21;3.95;2.29;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T14:29:15;5.26;2.45;2.28;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T14:31:53;2.67;2.67;2.30;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T14:34:23;5.48;5.48;2.48;0.03;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T14:36:54;3.37;3.37;2.52;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T14:39:25;2.74;2.74;2.74;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T14:41:56;4.45;3.53;2.71;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T14:44:28;2.11;2.11;2.11;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T14:47:02;4.11;2.98;2.50;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T14:49:34;8.17;3.47;2.33;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T14:52:07;2.96;2.96;2.96;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T14:54:38;3.38;3.38;2.41;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T14:57:11;5.45;5.45;2.74;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T14:59:42;3.34;3.34;2.86;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T15:02:15;2.40;2.40;2.40;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T15:04:47;3.46;3.04;2.66;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T15:07:18;6.00;2.84;2.72;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T15:09:49;6.62;4.16;2.06;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T15:12:21;4.66;3.92;2.28;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T15:14:53;7.45;2.80;2.33;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T15:17:27;4.18;2.99;2.37;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T15:19:59;4.06;2.65;2.17;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T15:22:31;9.47;2.13;2.13;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T15:25:02;10.26;2.31;2.31;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T15:27:34;5.28;2.61;2.61;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T15:30:07;9.24;3.39;2.42;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T15:32:43;7.56;4.49;2.47;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T15:35:14;2.91;2.91;2.91;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T15:37:45;4.63;3.44;1.91;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T15:40:16;2.86;2.86;2.61;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T15:42:47;6.59;3.31;1.89;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T15:45:18;2.72;2.72;1.87;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T15:47:52;2.55;2.35;2.11;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T15:50:23;3.92;3.92;2.91;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T15:52:55;8.46;4.06;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T15:55:26;6.47;2.06;1.73;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T15:57:59;4.79;3.65;2.05;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T16:00:30;3.80;2.96;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T16:03:10;6.50;1.67;1.67;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T16:05:41;3.38;3.38;2.19;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T16:08:12;3.24;2.29;1.92;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T16:10:44;10.89;2.78;2.39;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T16:13:22;7.69;2.79;2.79;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T16:15:54;6.03;2.84;2.13;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T16:18:28;5.23;2.11;2.11;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T16:21:03;3.07;2.48;2.48;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T16:23:34;4.17;2.92;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T16:26:06;5.19;2.12;2.12;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T16:28:38;7.71;2.07;2.07;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T16:31:10;2.12;2.12;2.12;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T16:33:45;8.07;2.45;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T16:36:16;7.05;6.01;2.26;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T16:38:47;4.14;1.79;1.76;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T16:41:20;8.54;3.01;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T16:43:52;2.00;2.00;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T16:46:23;5.04;3.68;1.92;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T16:48:57;3.57;3.57;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T16:51:29;11.56;2.86;2.39;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T16:54:01;5.23;2.04;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T16:56:32;3.77;3.77;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T16:59:05;5.03;3.67;2.81;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T17:01:43;9.26;4.29;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T17:04:18;2.38;2.38;2.38;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T17:06:49;5.28;4.55;1.85;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T17:09:26;3.29;3.29;2.32;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T17:11:57;4.21;3.94;1.82;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T17:14:29;2.84;2.28;2.28;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T17:17:01;2.81;2.81;2.81;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T17:19:36;2.85;2.08;2.08;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T17:22:07;4.59;4.59;1.91;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T17:24:39;2.09;2.09;1.91;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T17:27:11;4.14;3.29;2.11;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T17:29:42;7.56;4.52;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T17:32:13;2.79;2.57;2.57;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T17:34:48;3.04;3.04;2.31;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T17:37:20;7.65;4.46;2.59;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T17:39:51;1.77;1.77;1.75;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T17:42:22;1.86;1.86;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T17:44:54;4.54;4.54;2.74;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T17:47:26;10.66;3.06;2.02;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T17:50:00;4.32;2.26;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T17:52:32;2.79;2.79;2.15;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T17:55:03;4.24;3.91;2.51;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T17:57:39;9.19;3.66;2.16;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T18:00:11;4.01;2.59;2.38;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T18:02:46;3.91;2.87;2.59;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T18:05:21;7.26;5.36;4.81;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T18:07:52;6.36;4.69;4.24;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T18:10:24;6.63;4.91;4.39;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T18:12:55;6.56;4.83;4.36;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T18:15:26;7.06;5.21;4.69;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T18:17:58;5.91;4.36;3.93;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T18:20:33;6.23;4.59;4.14;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T18:23:05;7.08;5.21;4.70;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T18:25:36;5.79;4.27;3.86;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T18:28:09;6.65;4.91;4.42;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T18:30:49;7.23;5.35;4.81;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T18:33:22;6.33;4.67;4.21;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T18:35:57;4.86;3.59;3.21;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T18:38:31;3.73;2.75;2.49;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T18:41:08;4.39;3.23;2.91;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T18:43:44;4.44;3.29;2.96;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T18:46:17;4.61;3.38;3.06;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T18:48:50;3.56;2.63;2.36;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T18:54:15;5.10;3.76;3.38;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T18:56:50;4.89;3.61;3.25;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T18:59:21;3.95;2.91;2.61;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T19:01:54;3.88;2.86;2.56;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T19:04:26;4.26;3.14;2.83;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T19:07:01;4.20;3.11;2.78;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T19:09:35;4.46;3.29;2.95;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T19:12:15;4.87;3.61;3.23;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T19:14:48;5.09;3.76;3.39;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T19:17:19;5.48;4.05;3.63;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T19:19:51;4.96;3.66;3.27;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T19:22:29;7.14;5.26;4.74;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T19:25:03;6.11;4.51;4.08;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T19:27:44;5.40;3.99;3.59;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T19:30:19;4.54;3.35;3.01;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T19:32:51;4.65;3.43;3.09;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T19:35:23;5.19;3.82;3.44;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T19:37:59;5.34;3.94;3.54;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T19:40:33;4.98;3.69;3.30;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T19:43:05;5.46;4.04;3.63;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T19:45:37;5.43;4.00;3.61;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-30T19:48:08;4.76;3.51;3.16;0.05;0.05;0.05
