sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2023-08-30T07:56:47;13.05;13.05;13.05;12.34;98.52;98.50;98.48;98.09;83.65;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T07:59:13;12.99;12.99;12.99;12.28;98.08;98.06;98.04;97.65;83.28;0.51
64840;SPS30;51307;52.162;7.560;2023-08-30T08:01:38;12.96;12.96;12.96;12.26;97.86;97.85;97.82;97.44;83.10;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T08:04:04;14.23;14.23;14.23;13.46;107.43;107.41;107.38;106.96;91.22;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T08:06:30;13.88;13.88;13.88;13.13;104.81;104.80;104.77;104.36;89.00;0.51
64840;SPS30;51307;52.162;7.560;2023-08-30T08:08:55;13.22;13.22;13.22;12.50;99.78;99.77;99.74;99.35;84.73;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T08:11:21;13.92;13.92;13.92;13.16;105.08;105.07;105.04;104.63;89.23;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T08:13:46;13.35;13.35;13.35;12.62;100.76;100.75;100.72;100.32;85.56;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T08:16:12;14.62;14.62;14.62;13.83;110.39;110.37;110.34;109.91;93.73;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T08:18:38;14.51;14.51;14.51;13.72;109.53;109.51;109.49;109.05;93.00;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T08:21:03;14.03;14.03;14.03;13.27;105.96;105.95;105.92;105.50;89.98;0.51
64840;SPS30;51307;52.162;7.560;2023-08-30T08:23:29;14.60;14.60;14.59;13.78;110.06;110.04;110.01;109.57;93.43;0.52
64840;SPS30;51307;52.162;7.560;2023-08-30T08:25:58;14.63;14.63;14.62;13.82;110.33;110.31;110.28;109.84;93.66;0.51
64840;SPS30;51307;52.162;7.560;2023-08-30T08:28:24;13.78;13.78;13.78;13.03;104.00;103.99;103.96;103.55;88.31;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T08:30:49;15.02;15.02;15.02;14.20;113.37;113.36;113.33;112.88;96.27;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T08:33:19;15.32;15.32;15.32;14.49;115.65;115.63;115.60;115.15;98.20;0.51
64840;SPS30;51307;52.162;7.560;2023-08-30T08:35:47;15.40;15.40;15.40;14.56;116.24;116.22;116.19;115.73;98.70;0.51
64840;SPS30;51307;52.162;7.560;2023-08-30T08:38:13;14.82;14.82;14.81;14.01;111.82;111.80;111.77;111.33;94.94;0.51
64840;SPS30;51307;52.162;7.560;2023-08-30T08:40:38;14.86;14.85;14.83;14.01;111.84;111.82;111.79;111.33;94.91;0.51
64840;SPS30;51307;52.162;7.560;2023-08-30T08:43:05;15.21;15.20;15.18;14.34;114.48;114.46;114.43;113.95;97.15;0.51
64840;SPS30;51307;52.162;7.560;2023-08-30T08:45:32;19.62;19.62;19.62;18.55;148.11;148.08;148.05;147.46;125.76;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T08:48:01;26.07;26.02;25.93;24.40;194.87;194.83;194.76;193.87;165.17;0.53
64840;SPS30;51307;52.162;7.560;2023-08-30T08:50:29;18.99;18.99;18.98;17.94;143.20;143.18;143.14;142.57;121.57;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T08:52:55;15.93;15.93;15.93;15.07;120.31;120.29;120.26;119.78;102.15;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T08:55:21;15.89;15.89;15.89;15.02;119.94;119.92;119.89;119.42;101.84;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T08:57:48;15.50;15.50;15.50;14.65;117.01;116.99;116.96;116.50;99.35;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T09:00:14;16.15;16.14;16.13;15.24;121.69;121.67;121.64;121.15;103.30;0.52
64840;SPS30;51307;52.162;7.560;2023-08-30T09:02:41;16.73;16.73;16.73;15.82;126.29;126.27;126.24;125.74;107.24;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T09:05:08;17.03;17.03;17.03;16.10;128.56;128.54;128.51;128.00;109.16;0.51
64840;SPS30;51307;52.162;7.560;2023-08-30T09:07:35;16.95;16.95;16.95;16.03;128.00;127.98;127.95;127.44;108.69;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T09:10:03;16.64;16.64;16.64;15.73;125.63;125.61;125.58;125.08;106.67;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T09:12:32;17.01;17.00;16.98;16.03;127.99;127.97;127.93;127.40;108.61;0.51
64840;SPS30;51307;52.162;7.560;2023-08-30T09:14:58;16.78;16.78;16.78;15.87;126.67;126.66;126.62;126.12;107.56;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T09:17:34;17.16;17.16;17.16;16.23;129.56;129.54;129.51;129.00;110.01;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T09:20:10;17.71;17.71;17.71;16.74;133.68;133.66;133.62;133.10;113.51;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T09:22:42;18.26;18.25;18.24;17.24;137.65;137.63;137.59;137.03;116.85;0.51
64840;SPS30;51307;52.162;7.560;2023-08-30T09:25:08;24.88;24.80;24.66;23.16;184.92;184.89;184.80;183.89;156.58;0.53
64840;SPS30;51307;52.162;7.560;2023-08-30T09:27:35;23.65;23.57;23.41;21.95;175.27;175.24;175.15;174.25;148.32;0.54
64840;SPS30;51307;52.162;7.560;2023-08-30T09:30:04;19.33;19.29;19.20;18.06;144.24;144.22;144.16;143.48;122.22;0.52
64840;SPS30;51307;52.162;7.560;2023-08-30T09:32:38;19.61;19.61;19.61;18.55;148.09;148.06;148.03;147.44;125.74;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T09:35:04;19.67;19.67;19.66;18.59;148.42;148.39;148.36;147.76;126.01;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T09:37:30;18.69;18.69;18.69;17.67;141.08;141.06;141.03;140.47;119.80;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T09:39:56;18.70;18.70;18.70;17.69;141.21;141.19;141.15;140.59;119.90;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T09:42:22;18.95;18.95;18.95;17.92;143.06;143.04;143.01;142.44;121.48;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T09:44:47;18.34;18.34;18.34;17.34;138.44;138.42;138.39;137.84;117.55;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T09:47:14;18.38;18.38;18.38;17.38;138.77;138.75;138.71;138.17;117.83;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T09:49:43;19.12;19.12;19.12;18.08;144.36;144.34;144.30;143.73;122.58;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T09:52:12;18.34;18.34;18.34;17.34;138.46;138.44;138.40;137.86;117.57;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T09:54:41;18.52;18.52;18.52;17.51;139.80;139.78;139.74;139.19;118.71;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T09:57:11;18.13;18.13;18.13;17.15;136.90;136.88;136.85;136.31;116.25;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T09:59:37;17.88;17.88;17.88;16.91;134.97;134.95;134.92;134.38;114.61;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T10:02:05;17.73;17.73;17.73;16.77;133.88;133.86;133.83;133.30;113.68;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T10:04:33;17.33;17.33;17.33;16.39;130.85;130.83;130.79;130.28;111.10;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T10:07:02;16.90;16.90;16.90;15.98;127.58;127.56;127.53;127.02;108.33;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T10:09:32;16.76;16.76;16.76;15.85;126.53;126.51;126.48;125.98;107.44;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T10:11:58;17.39;17.38;17.37;16.41;131.01;130.99;130.95;130.41;111.20;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T10:14:26;16.54;16.54;16.54;15.64;124.89;124.87;124.84;124.34;106.04;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T10:16:52;16.96;16.96;16.96;16.04;128.05;128.03;128.00;127.49;108.73;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T10:19:28;16.62;16.62;16.62;15.71;125.47;125.45;125.42;124.92;106.54;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T10:22:01;16.77;16.77;16.77;15.86;126.63;126.61;126.58;126.08;107.52;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T10:24:40;16.42;16.42;16.42;15.53;124.01;123.99;123.96;123.47;105.30;0.51
64840;SPS30;51307;52.162;7.560;2023-08-30T10:27:11;17.24;17.24;17.24;16.31;130.19;130.17;130.14;129.62;110.54;0.52
64840;SPS30;51307;52.162;7.560;2023-08-30T10:29:41;17.35;17.35;17.35;16.41;131.00;130.98;130.95;130.43;111.23;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T10:32:10;17.90;17.90;17.90;16.93;135.16;135.14;135.11;134.57;114.77;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T10:34:36;17.15;17.15;17.15;16.22;129.46;129.45;129.41;128.90;109.93;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T10:37:02;17.53;17.53;17.53;16.58;132.39;132.37;132.33;131.81;112.41;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T10:42:07;17.17;17.17;17.17;16.23;129.61;129.59;129.56;129.04;110.05;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T10:44:35;18.06;18.06;18.06;17.08;136.38;136.36;136.32;135.78;115.80;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T10:47:17;23.52;23.51;23.49;22.20;177.23;177.21;177.16;176.44;150.44;0.52
64840;SPS30;51307;52.162;7.560;2023-08-30T10:49:53;26.56;26.55;26.54;25.08;200.23;200.20;200.14;199.34;169.97;0.51
64840;SPS30;51307;52.162;7.560;2023-08-30T10:52:20;29.48;29.47;29.45;27.83;222.18;222.14;222.08;221.18;188.59;0.51
64840;SPS30;51307;52.162;7.560;2023-08-30T10:54:46;20.54;20.54;20.54;19.43;155.09;155.07;155.03;154.42;131.69;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T10:57:24;17.63;17.63;17.63;16.67;133.08;133.06;133.03;132.50;113.00;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T11:00:09;17.59;17.59;17.59;16.63;132.80;132.78;132.75;132.23;112.77;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T11:02:45;17.76;17.76;17.76;16.80;134.12;134.10;134.07;133.54;113.89;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T11:05:17;17.70;17.70;17.70;16.74;133.68;133.66;133.62;133.09;113.51;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T11:07:52;17.55;17.55;17.55;16.60;132.53;132.51;132.47;131.95;112.53;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T11:10:18;17.44;17.44;17.44;16.49;131.69;131.67;131.64;131.12;111.82;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T11:12:47;17.22;17.22;17.22;16.29;130.04;130.02;129.98;129.47;110.42;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T11:15:17;15.45;15.45;15.45;14.61;116.68;116.66;116.63;116.17;99.07;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T11:17:43;14.61;14.61;14.61;13.82;110.32;110.30;110.27;109.84;93.67;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T11:20:12;13.15;13.15;13.15;12.43;99.25;99.24;99.21;98.82;84.28;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T11:23:00;11.11;11.11;11.11;10.51;83.88;83.87;83.85;83.52;71.22;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T11:25:30;10.67;10.67;10.67;10.09;80.53;80.52;80.50;80.18;68.38;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T11:28:02;10.15;10.15;10.15;9.60;76.66;76.65;76.63;76.33;65.10;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T11:30:28;10.61;10.61;10.61;10.03;80.08;80.07;80.05;79.73;68.00;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T11:32:54;10.07;10.07;10.07;9.52;76.02;76.00;75.99;75.69;64.55;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T11:35:25;9.97;9.97;9.97;9.43;75.28;75.26;75.25;74.95;63.92;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T11:37:51;10.16;10.16;10.16;9.61;76.74;76.73;76.71;76.40;65.16;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T11:40:19;10.71;10.71;10.71;10.12;80.84;80.83;80.81;80.49;68.64;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T11:42:45;10.47;10.47;10.47;9.90;79.06;79.04;79.02;78.71;67.13;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T11:45:13;11.52;11.52;11.52;10.90;87.02;87.00;86.98;86.64;73.89;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T11:47:39;11.33;11.33;11.33;10.71;85.51;85.50;85.48;85.14;72.61;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T11:50:06;9.48;9.48;9.48;8.97;71.59;71.58;71.56;71.28;60.79;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T11:52:36;8.50;8.50;8.50;8.04;64.19;64.18;64.16;63.91;54.50;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T11:55:05;8.59;8.59;8.59;8.12;64.87;64.86;64.84;64.58;55.08;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T11:57:40;8.72;8.72;8.72;8.25;65.87;65.86;65.84;65.58;55.93;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T12:00:10;8.34;8.34;8.34;7.89;62.97;62.96;62.95;62.70;53.47;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T12:02:36;7.78;7.78;7.78;7.36;58.75;58.74;58.72;58.49;49.88;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T12:05:03;7.49;7.49;7.49;7.08;56.54;56.53;56.52;56.30;48.01;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T12:07:31;7.45;7.45;7.45;7.04;56.23;56.22;56.21;55.99;47.75;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T12:10:05;7.32;7.32;7.32;6.92;55.29;55.28;55.27;55.05;46.95;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T12:12:31;7.53;7.53;7.53;7.12;56.88;56.87;56.86;56.63;48.30;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T12:14:59;8.49;8.49;8.49;8.03;64.13;64.12;64.11;63.85;54.46;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T12:17:25;14.03;14.03;14.03;13.27;105.95;105.93;105.90;105.49;89.96;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T12:19:59;15.91;15.90;15.86;14.97;119.49;119.47;119.44;118.92;101.37;0.53
64840;SPS30;51307;52.162;7.560;2023-08-30T12:22:41;8.24;8.24;8.24;7.79;62.21;62.20;62.19;61.94;52.83;0.50
64840;SPS30;51307;52.162;7.560;2023-08-30T12:27:45;7.99;7.99;7.99;7.56;60.34;60.33;60.31;60.07;51.23;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T12:30:13;7.86;7.86;7.86;7.44;59.38;59.37;59.35;59.12;50.42;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T12:32:43;8.20;8.20;8.20;7.75;61.89;61.89;61.87;61.63;52.56;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T12:35:09;8.20;8.20;8.20;7.75;61.91;61.90;61.89;61.64;52.57;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T12:37:35;8.13;8.13;8.13;7.69;61.36;61.36;61.34;61.10;52.11;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T12:40:01;8.25;8.25;8.25;7.80;62.29;62.28;62.26;62.02;52.89;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T12:42:26;7.98;7.98;7.98;7.54;60.24;60.23;60.21;59.97;51.15;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T12:44:52;8.08;8.08;8.08;7.64;60.99;60.98;60.96;60.72;51.78;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T12:47:17;8.20;8.20;8.20;7.76;61.94;61.93;61.91;61.67;52.59;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T12:49:43;8.40;8.40;8.40;7.95;63.44;63.43;63.42;63.17;53.87;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T12:52:09;9.14;9.14;9.14;8.65;69.04;69.03;69.01;68.74;58.62;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T12:54:34;19.78;19.78;19.78;18.70;149.32;149.30;149.26;148.67;126.79;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T12:57:00;12.66;12.66;12.66;11.97;95.59;95.58;95.55;95.18;81.17;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T12:59:25;9.16;9.16;9.16;8.67;69.20;69.18;69.17;68.89;58.76;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T13:01:51;8.60;8.60;8.60;8.13;64.92;64.91;64.90;64.64;55.13;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T13:04:16;8.88;8.88;8.88;8.40;67.04;67.03;67.02;66.75;56.93;0.45
64840;SPS30;51307;52.162;7.560;2023-08-30T13:06:42;8.65;8.65;8.65;8.18;65.33;65.32;65.31;65.05;55.47;0.45
64840;SPS30;51307;52.162;7.560;2023-08-30T13:09:07;8.61;8.61;8.61;8.14;64.98;64.97;64.96;64.70;55.18;0.45
64840;SPS30;51307;52.162;7.560;2023-08-30T13:11:33;8.92;8.92;8.92;8.43;67.32;67.31;67.29;67.02;57.16;0.45
64840;SPS30;51307;52.162;7.560;2023-08-30T13:13:58;8.54;8.54;8.54;8.08;64.51;64.50;64.49;64.23;54.78;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T13:16:24;9.31;9.31;9.31;8.81;70.30;70.29;70.28;70.00;59.70;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T13:18:50;8.95;8.95;8.95;8.47;67.60;67.59;67.57;67.30;57.40;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T13:21:15;8.44;8.44;8.44;7.98;63.73;63.72;63.70;63.45;54.11;0.45
64840;SPS30;51307;52.162;7.560;2023-08-30T13:23:41;8.22;8.22;8.22;7.77;62.07;62.06;62.04;61.80;52.70;0.45
64840;SPS30;51307;52.162;7.560;2023-08-30T13:26:06;7.88;7.88;7.88;7.45;59.47;59.46;59.45;59.21;50.50;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T13:28:32;7.84;7.84;7.84;7.41;59.17;59.16;59.15;58.91;50.24;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T13:30:58;8.09;8.09;8.09;7.65;61.05;61.04;61.02;60.78;51.84;0.45
64840;SPS30;51307;52.162;7.560;2023-08-30T13:33:23;7.83;7.83;7.83;7.40;59.08;59.07;59.06;58.83;50.17;0.45
64840;SPS30;51307;52.162;7.560;2023-08-30T13:35:55;7.72;7.72;7.72;7.30;58.29;58.28;58.26;58.03;49.49;0.45
64840;SPS30;51307;52.162;7.560;2023-08-30T13:38:23;7.79;7.79;7.79;7.37;58.85;58.84;58.82;58.59;49.97;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T13:40:51;8.18;8.18;8.18;7.74;61.77;61.76;61.74;61.50;52.45;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T13:43:22;8.12;8.12;8.12;7.68;61.31;61.30;61.29;61.04;52.06;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T13:45:56;7.81;7.81;7.81;7.39;58.97;58.96;58.95;58.71;50.07;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T13:48:22;7.60;7.60;7.60;7.19;57.38;57.37;57.36;57.13;48.72;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T13:50:50;7.82;7.82;7.82;7.39;59.02;59.02;59.00;58.77;50.12;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T13:53:15;7.30;7.30;7.30;6.90;55.09;55.09;55.07;54.85;46.78;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T13:55:44;7.84;7.84;7.84;7.41;59.19;59.19;59.17;58.94;50.26;0.45
64840;SPS30;51307;52.162;7.560;2023-08-30T13:58:10;7.63;7.63;7.63;7.21;57.58;57.57;57.56;57.33;48.89;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T14:00:36;7.69;7.69;7.69;7.27;58.05;58.04;58.02;57.80;49.29;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T14:03:02;7.48;7.48;7.48;7.07;56.44;56.44;56.42;56.20;47.93;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T14:05:28;7.46;7.46;7.46;7.06;56.34;56.33;56.31;56.09;47.84;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T14:07:53;7.03;7.03;7.03;6.65;53.07;53.06;53.05;52.84;45.06;0.45
64840;SPS30;51307;52.162;7.560;2023-08-30T14:10:19;7.31;7.31;7.31;6.91;55.16;55.15;55.14;54.92;46.84;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T14:12:44;6.86;6.86;6.86;6.49;51.80;51.79;51.78;51.58;43.99;0.45
64840;SPS30;51307;52.162;7.560;2023-08-30T14:15:10;7.18;7.18;7.18;6.79;54.18;54.17;54.16;53.95;46.01;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T14:17:35;7.32;7.32;7.32;6.92;55.25;55.24;55.23;55.01;46.92;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T14:20:01;7.24;7.24;7.24;6.84;54.63;54.62;54.61;54.39;46.39;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T14:22:26;7.57;7.57;7.57;7.16;57.17;57.16;57.15;56.92;48.55;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T14:24:52;7.82;7.82;7.82;7.39;59.02;59.02;59.00;58.77;50.12;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T14:27:17;7.94;7.94;7.94;7.51;59.97;59.96;59.94;59.71;50.92;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T14:29:42;7.91;7.91;7.91;7.48;59.70;59.69;59.68;59.44;50.69;0.45
64840;SPS30;51307;52.162;7.560;2023-08-30T14:32:08;7.54;7.54;7.54;7.13;56.89;56.88;56.87;56.65;48.31;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T14:34:34;7.41;7.41;7.41;7.01;55.94;55.93;55.92;55.70;47.50;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T14:37:01;7.53;7.53;7.53;7.12;56.84;56.83;56.82;56.59;48.26;0.45
64840;SPS30;51307;52.162;7.560;2023-08-30T14:39:27;7.57;7.57;7.57;7.16;57.19;57.18;57.17;56.94;48.56;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T14:41:53;7.15;7.15;7.15;6.77;54.02;54.01;54.00;53.79;45.87;0.45
64840;SPS30;51307;52.162;7.560;2023-08-30T14:44:18;7.27;7.27;7.27;6.87;54.86;54.85;54.84;54.62;46.58;0.45
64840;SPS30;51307;52.162;7.560;2023-08-30T14:46:45;7.44;7.44;7.44;7.03;56.16;56.15;56.13;55.91;47.68;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T14:49:10;7.27;7.27;7.27;6.88;54.91;54.90;54.89;54.67;46.63;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T14:51:36;7.21;7.21;7.21;6.82;54.43;54.43;54.41;54.20;46.22;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T14:54:01;7.74;7.74;7.74;7.32;58.44;58.43;58.42;58.19;49.62;0.45
64840;SPS30;51307;52.162;7.560;2023-08-30T14:56:27;7.68;7.68;7.68;7.26;57.96;57.95;57.94;57.71;49.22;0.45
64840;SPS30;51307;52.162;7.560;2023-08-30T14:58:52;7.97;7.97;7.97;7.54;60.21;60.20;60.18;59.95;51.12;0.44
64840;SPS30;51307;52.162;7.560;2023-08-30T15:01:18;7.75;7.75;7.75;7.33;58.50;58.49;58.48;58.25;49.68;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T15:03:43;8.54;8.54;8.54;8.08;64.51;64.50;64.48;64.23;54.78;0.45
64840;SPS30;51307;52.162;7.560;2023-08-30T15:06:09;8.86;8.86;8.86;8.38;66.91;66.90;66.88;66.62;56.82;0.45
64840;SPS30;51307;52.162;7.560;2023-08-30T15:08:38;8.88;8.88;8.88;8.40;67.06;67.04;67.03;66.76;56.94;0.45
64840;SPS30;51307;52.162;7.560;2023-08-30T15:11:13;9.23;9.23;9.23;8.73;69.68;69.67;69.66;69.38;59.17;0.44
64840;SPS30;51307;52.162;7.560;2023-08-30T15:13:39;9.38;9.38;9.38;8.87;70.85;70.84;70.82;70.54;60.16;0.45
64840;SPS30;51307;52.162;7.560;2023-08-30T15:16:04;9.31;9.31;9.31;8.80;70.30;70.29;70.27;69.99;59.69;0.45
64840;SPS30;51307;52.162;7.560;2023-08-30T15:18:30;9.53;9.53;9.53;9.01;71.96;71.95;71.93;71.65;61.10;0.44
64840;SPS30;51307;52.162;7.560;2023-08-30T15:20:56;9.54;9.54;9.54;9.03;72.06;72.05;72.03;71.75;61.19;0.44
64840;SPS30;51307;52.162;7.560;2023-08-30T15:23:21;9.94;9.94;9.94;9.40;75.08;75.06;75.05;74.75;63.75;0.45
64840;SPS30;51307;52.162;7.560;2023-08-30T15:25:47;9.94;9.94;9.94;9.40;75.09;75.07;75.06;74.76;63.76;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T15:28:14;9.66;9.66;9.66;9.14;72.95;72.94;72.92;72.64;61.95;0.48
64840;SPS30;51307;52.162;7.560;2023-08-30T15:30:47;9.38;9.38;9.38;8.87;70.81;70.80;70.78;70.50;60.12;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T15:33:16;9.33;9.33;9.33;8.83;70.47;70.46;70.44;70.16;59.84;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T15:35:42;9.48;9.48;9.48;8.96;71.55;71.54;71.53;71.24;60.76;0.45
64840;SPS30;51307;52.162;7.560;2023-08-30T15:38:11;10.00;10.00;10.00;9.45;75.48;75.46;75.45;75.15;64.09;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T15:40:37;9.90;9.90;9.90;9.36;74.71;74.70;74.68;74.39;63.44;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T15:43:03;9.95;9.95;9.95;9.41;75.11;75.10;75.08;74.79;63.78;0.47
64840;SPS30;51307;52.162;7.560;2023-08-30T15:45:30;9.80;9.80;9.80;9.27;74.03;74.02;74.00;73.71;62.86;0.49
64840;SPS30;51307;52.162;7.560;2023-08-30T15:47:56;9.50;9.50;9.50;8.98;71.73;71.72;71.70;71.42;60.91;0.46
64840;SPS30;51307;52.162;7.560;2023-08-30T15:50:21;9.12;9.12;9.12;8.63;68.89;68.88;68.86;68.59;58.49;0.45
64840;SPS30;51307;52.162;7.560;2023-08-30T15:52:47;10.05;10.05;10.05;9.51;75.91;75.90;75.88;75.58;64.46;0.45
64840;SPS30;51307;52.162;7.560;2023-08-30T15:55:12;9.45;9.45;9.45;8.93;71.31;71.30;71.28;71.00;60.55;0.47
