sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-08-30T15:45:29;17.25
69790;DS18B20;57064;52.046;4.800;2023-08-30T15:47:55;17.31
69790;DS18B20;57064;52.046;4.800;2023-08-30T15:50:21;17.31
69790;DS18B20;57064;52.046;4.800;2023-08-30T15:52:48;17.38
69790;DS18B20;57064;52.046;4.800;2023-08-30T15:55:14;17.38
69790;DS18B20;57064;52.046;4.800;2023-08-30T15:57:40;17.19
69790;DS18B20;57064;52.046;4.800;2023-08-30T16:00:07;17.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T16:02:33;16.94
69790;DS18B20;57064;52.046;4.800;2023-08-30T16:04:59;16.94
69790;DS18B20;57064;52.046;4.800;2023-08-30T16:07:25;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T16:09:51;17.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T16:12:18;16.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T16:14:44;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-30T16:17:10;16.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T16:19:36;16.38
69790;DS18B20;57064;52.046;4.800;2023-08-30T16:22:02;16.31
69790;DS18B20;57064;52.046;4.800;2023-08-30T16:24:29;16.38
69790;DS18B20;57064;52.046;4.800;2023-08-30T16:26:56;16.38
69790;DS18B20;57064;52.046;4.800;2023-08-30T16:29:24;16.31
69790;DS18B20;57064;52.046;4.800;2023-08-30T16:31:51;16.38
69790;DS18B20;57064;52.046;4.800;2023-08-30T16:34:20;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-30T16:36:47;16.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T16:39:17;16.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T16:41:44;16.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T16:44:10;16.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T16:46:39;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-30T16:49:06;16.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T16:51:32;16.38
69790;DS18B20;57064;52.046;4.800;2023-08-30T16:53:59;16.19
69790;DS18B20;57064;52.046;4.800;2023-08-30T16:56:25;16.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T16:58:51;15.94
69790;DS18B20;57064;52.046;4.800;2023-08-30T17:01:17;15.94
69790;DS18B20;57064;52.046;4.800;2023-08-30T17:03:43;16.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T17:06:09;16.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T17:08:35;16.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T17:11:08;15.94
69790;DS18B20;57064;52.046;4.800;2023-08-30T17:13:35;15.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T17:16:04;15.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T17:18:34;15.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T17:21:03;15.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T17:23:34;15.94
69790;DS18B20;57064;52.046;4.800;2023-08-30T17:26:00;15.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T17:28:26;15.94
69790;DS18B20;57064;52.046;4.800;2023-08-30T17:30:52;15.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T17:33:19;15.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T17:35:45;15.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T17:38:11;15.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T17:40:37;15.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T17:43:05;15.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T17:45:32;15.56
69790;DS18B20;57064;52.046;4.800;2023-08-30T17:47:59;15.50
69790;DS18B20;57064;52.046;4.800;2023-08-30T17:50:26;15.50
69790;DS18B20;57064;52.046;4.800;2023-08-30T17:52:53;15.38
69790;DS18B20;57064;52.046;4.800;2023-08-30T17:55:19;15.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T17:57:46;15.38
69790;DS18B20;57064;52.046;4.800;2023-08-30T18:00:12;15.31
69790;DS18B20;57064;52.046;4.800;2023-08-30T18:02:44;15.31
69790;DS18B20;57064;52.046;4.800;2023-08-30T18:05:10;15.31
69790;DS18B20;57064;52.046;4.800;2023-08-30T18:07:37;15.31
69790;DS18B20;57064;52.046;4.800;2023-08-30T18:10:03;15.25
69790;DS18B20;57064;52.046;4.800;2023-08-30T18:12:31;15.25
69790;DS18B20;57064;52.046;4.800;2023-08-30T18:14:57;15.25
69790;DS18B20;57064;52.046;4.800;2023-08-30T18:17:23;15.19
69790;DS18B20;57064;52.046;4.800;2023-08-30T18:19:51;15.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T18:22:18;15.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T18:24:44;15.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T18:27:11;15.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T18:29:40;15.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T18:32:11;15.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T18:34:39;15.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T18:37:05;15.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T18:39:32;15.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T18:41:58;15.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T18:44:25;15.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T18:46:51;15.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T18:49:17;15.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T18:51:43;14.63
69790;DS18B20;57064;52.046;4.800;2023-08-30T18:54:10;14.31
69790;DS18B20;57064;52.046;4.800;2023-08-30T18:56:37;14.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T18:59:03;14.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T19:01:31;13.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T19:03:58;13.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T19:06:24;13.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T19:08:51;13.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T19:11:20;13.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T19:13:48;13.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T19:16:14;13.56
69790;DS18B20;57064;52.046;4.800;2023-08-30T19:18:44;13.50
69790;DS18B20;57064;52.046;4.800;2023-08-30T19:21:12;13.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T19:23:39;13.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T19:26:06;13.31
69790;DS18B20;57064;52.046;4.800;2023-08-30T19:28:32;13.31
69790;DS18B20;57064;52.046;4.800;2023-08-30T19:30:59;13.31
69790;DS18B20;57064;52.046;4.800;2023-08-30T19:33:26;13.25
69790;DS18B20;57064;52.046;4.800;2023-08-30T19:35:53;13.25
69790;DS18B20;57064;52.046;4.800;2023-08-30T19:38:19;13.25
69790;DS18B20;57064;52.046;4.800;2023-08-30T19:40:50;13.31
69790;DS18B20;57064;52.046;4.800;2023-08-30T19:43:16;13.25
69790;DS18B20;57064;52.046;4.800;2023-08-30T19:45:42;13.19
69790;DS18B20;57064;52.046;4.800;2023-08-30T19:48:08;13.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T19:50:36;13.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T19:53:02;13.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T19:55:31;13.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T19:57:58;13.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T20:00:25;13.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T20:02:51;13.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T20:05:17;12.94
69790;DS18B20;57064;52.046;4.800;2023-08-30T20:07:43;12.94
69790;DS18B20;57064;52.046;4.800;2023-08-30T20:10:10;12.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T20:12:36;12.88
69790;DS18B20;57064;52.046;4.800;2023-08-30T20:15:02;12.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T20:17:28;12.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T20:19:54;12.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T20:22:22;12.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T20:24:48;12.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T20:27:14;12.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T20:29:40;12.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T20:32:06;12.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T20:34:35;12.81
69790;DS18B20;57064;52.046;4.800;2023-08-30T20:37:01;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T20:39:27;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T20:41:53;12.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T20:44:20;12.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T20:46:47;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T20:49:13;12.63
69790;DS18B20;57064;52.046;4.800;2023-08-30T20:51:39;12.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T20:54:05;12.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T20:56:31;12.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T20:58:58;12.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T21:01:26;12.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T21:03:55;12.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T21:06:23;12.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T21:08:51;12.63
69790;DS18B20;57064;52.046;4.800;2023-08-30T21:11:17;12.56
69790;DS18B20;57064;52.046;4.800;2023-08-30T21:13:43;12.56
69790;DS18B20;57064;52.046;4.800;2023-08-30T21:16:10;12.63
69790;DS18B20;57064;52.046;4.800;2023-08-30T21:18:36;12.63
69790;DS18B20;57064;52.046;4.800;2023-08-30T21:21:02;12.63
69790;DS18B20;57064;52.046;4.800;2023-08-30T21:23:28;12.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T21:25:54;12.75
69790;DS18B20;57064;52.046;4.800;2023-08-30T21:28:20;12.69
69790;DS18B20;57064;52.046;4.800;2023-08-30T21:30:46;12.63
69790;DS18B20;57064;52.046;4.800;2023-08-30T21:33:17;12.63
69790;DS18B20;57064;52.046;4.800;2023-08-30T21:35:44;12.56
69790;DS18B20;57064;52.046;4.800;2023-08-30T21:38:12;12.56
69790;DS18B20;57064;52.046;4.800;2023-08-30T21:40:40;12.56
69790;DS18B20;57064;52.046;4.800;2023-08-30T21:43:07;12.50
69790;DS18B20;57064;52.046;4.800;2023-08-30T21:45:36;12.50
69790;DS18B20;57064;52.046;4.800;2023-08-30T21:48:10;12.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T21:50:37;12.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T21:53:03;12.44
69790;DS18B20;57064;52.046;4.800;2023-08-30T21:55:29;12.38
69790;DS18B20;57064;52.046;4.800;2023-08-30T21:57:55;12.31
69790;DS18B20;57064;52.046;4.800;2023-08-30T22:00:21;12.31
69790;DS18B20;57064;52.046;4.800;2023-08-30T22:02:48;12.25
69790;DS18B20;57064;52.046;4.800;2023-08-30T22:05:14;12.25
69790;DS18B20;57064;52.046;4.800;2023-08-30T22:07:41;12.25
69790;DS18B20;57064;52.046;4.800;2023-08-30T22:10:10;12.19
69790;DS18B20;57064;52.046;4.800;2023-08-30T22:12:39;12.19
69790;DS18B20;57064;52.046;4.800;2023-08-30T22:15:07;12.19
69790;DS18B20;57064;52.046;4.800;2023-08-30T22:17:41;12.19
69790;DS18B20;57064;52.046;4.800;2023-08-30T22:20:08;12.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T22:22:38;12.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T22:25:08;12.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T22:27:35;12.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T22:30:02;12.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T22:32:28;12.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T22:34:58;12.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T22:37:25;12.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T22:39:54;12.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T22:42:20;12.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T22:44:47;12.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T22:47:14;12.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T22:49:40;12.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T22:52:07;12.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T22:54:33;12.00
69790;DS18B20;57064;52.046;4.800;2023-08-30T22:56:59;12.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T22:59:28;12.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T23:01:54;12.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T23:04:21;12.19
69790;DS18B20;57064;52.046;4.800;2023-08-30T23:06:48;12.19
69790;DS18B20;57064;52.046;4.800;2023-08-30T23:09:15;12.25
69790;DS18B20;57064;52.046;4.800;2023-08-30T23:11:47;12.25
69790;DS18B20;57064;52.046;4.800;2023-08-30T23:14:13;12.25
69790;DS18B20;57064;52.046;4.800;2023-08-30T23:16:41;12.19
69790;DS18B20;57064;52.046;4.800;2023-08-30T23:19:07;12.19
69790;DS18B20;57064;52.046;4.800;2023-08-30T23:21:33;12.19
69790;DS18B20;57064;52.046;4.800;2023-08-30T23:24:00;12.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T23:26:26;12.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T23:28:53;12.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T23:31:19;12.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T23:33:45;12.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T23:36:14;12.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T23:38:41;12.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T23:41:07;12.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T23:43:33;12.06
69790;DS18B20;57064;52.046;4.800;2023-08-30T23:46:00;12.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T23:48:26;12.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T23:50:53;12.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T23:53:19;12.19
69790;DS18B20;57064;52.046;4.800;2023-08-30T23:55:49;12.13
69790;DS18B20;57064;52.046;4.800;2023-08-30T23:58:20;12.19
