sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-03-16T15:53:23;47.50;45.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T15:55:55;45.33;43.33
55770;HPM;41687;-33.234;-60.334;2023-03-16T15:58:28;51.67;49.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T16:00:58;52.50;50.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T16:03:27;51.00;49.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T16:05:55;55.75;53.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T16:08:24;54.50;52.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T16:10:51;65.75;63.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T16:13:21;56.75;54.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T16:15:55;46.50;44.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T16:18:27;48.50;46.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T16:20:57;51.25;49.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T16:23:26;55.25;53.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T16:25:55;59.50;57.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T16:31:12;51.67;49.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T16:33:49;40.00;38.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T16:36:17;37.00;35.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T16:38:46;40.50;38.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T16:41:28;44.50;42.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T16:43:58;45.25;43.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T16:46:31;38.25;36.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T16:49:21;39.50;37.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T16:51:50;31.50;29.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T16:54:20;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T16:56:51;37.00;35.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T16:59:21;30.50;28.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T17:01:57;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T17:04:38;48.00;46.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T17:07:08;38.00;36.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T17:09:39;44.25;42.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T17:12:08;36.50;34.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T17:14:47;34.25;32.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T17:17:15;46.50;44.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T17:19:45;47.75;45.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T17:22:23;35.25;33.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T17:24:53;43.25;41.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T17:27:25;36.25;34.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T17:29:55;38.00;36.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T17:32:23;38.33;36.33
55770;HPM;41687;-33.234;-60.334;2023-03-16T17:34:51;37.50;35.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T17:37:19;37.00;35.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T17:39:48;36.25;34.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T17:42:17;43.50;41.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T17:44:48;38.75;36.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T17:47:22;36.00;34.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T17:49:51;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T17:52:20;42.50;40.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T17:54:51;45.33;43.33
55770;HPM;41687;-33.234;-60.334;2023-03-16T17:57:21;40.00;38.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T17:59:59;40.00;38.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T18:02:37;36.00;34.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T18:05:26;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T18:07:57;36.00;34.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T18:10:43;46.75;44.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T18:13:19;44.00;42.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T18:15:55;39.75;37.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T18:18:25;43.50;41.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T18:20:55;51.75;49.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T18:23:26;41.25;39.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T18:26:01;46.25;44.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T18:28:29;46.67;44.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T18:30:58;40.25;38.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T18:35:59;39.25;37.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T18:38:34;38.67;36.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T18:43:48;40.25;38.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T18:51:47;36.00;34.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T18:54:24;52.75;50.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T18:56:56;42.50;40.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T18:59:24;38.75;36.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T19:01:53;42.00;40.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T19:04:25;39.67;37.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T19:06:55;33.50;31.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T19:09:27;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T19:11:58;36.00;34.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T19:14:31;38.00;36.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T19:17:00;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T19:19:28;38.50;36.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T19:22:06;34.25;32.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T19:24:42;28.75;26.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T19:27:25;37.67;35.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T19:30:04;27.25;25.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T19:32:32;37.25;35.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T19:35:01;33.75;31.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T19:37:28;29.25;27.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T19:39:56;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T19:42:27;28.75;26.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T19:45:02;26.50;24.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T19:47:30;42.25;40.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T19:50:00;31.50;29.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T19:52:27;25.75;24.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T19:54:57;26.33;24.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T19:57:24;25.00;24.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T19:59:52;22.33;21.33
55770;HPM;41687;-33.234;-60.334;2023-03-16T20:05:04;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T20:07:32;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T20:10:04;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T20:12:34;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T20:15:04;32.75;30.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T20:17:35;26.50;24.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T20:20:04;34.75;32.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T20:22:43;36.50;34.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T20:25:10;32.00;30.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T20:27:38;37.00;35.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T20:30:13;45.25;43.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T20:32:43;27.00;25.33
55770;HPM;41687;-33.234;-60.334;2023-03-16T20:35:16;40.50;38.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T20:37:49;35.75;33.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T20:40:18;35.25;33.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T20:42:47;39.25;37.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T20:45:19;34.00;32.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T20:47:51;39.25;37.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T20:50:20;39.50;37.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T20:52:53;43.50;41.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T20:55:25;44.25;42.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T20:57:57;30.00;28.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T21:00:29;39.25;37.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T21:03:12;41.50;39.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T21:05:45;39.50;37.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T21:08:14;30.50;28.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T21:10:43;35.50;33.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T21:13:23;28.75;26.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T21:15:53;32.00;30.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T21:18:23;33.75;31.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T21:20:50;42.50;40.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T21:23:20;41.50;39.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T21:25:50;44.50;42.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T21:28:19;43.75;41.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T21:30:50;44.75;42.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T21:33:27;38.75;36.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T21:35:58;36.75;34.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T21:38:27;40.25;38.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T21:40:56;38.33;36.33
55770;HPM;41687;-33.234;-60.334;2023-03-16T21:43:24;44.00;42.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T21:48:22;34.75;32.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T21:50:55;38.50;36.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T21:53:24;38.33;36.33
55770;HPM;41687;-33.234;-60.334;2023-03-16T21:55:54;49.00;47.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T21:58:22;33.50;31.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T22:00:50;43.25;41.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T22:03:25;40.00;38.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T22:05:55;41.75;39.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T22:08:25;40.00;38.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T22:10:56;40.00;38.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T22:13:24;35.25;33.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T22:15:56;42.00;40.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T22:18:34;40.00;38.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T22:24:06;43.25;41.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T22:29:21;45.00;43.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T22:31:52;36.00;34.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T22:34:26;40.75;38.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T22:37:04;34.50;32.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T22:39:35;25.75;24.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T22:42:37;35.75;33.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T22:44:59;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T22:47:28;32.50;30.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T22:50:02;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T22:52:32;26.75;25.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T22:55:01;34.25;32.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T22:57:31;34.25;32.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T22:59:59;35.75;33.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T23:02:37;34.50;32.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T23:05:12;34.25;32.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T23:07:48;40.50;38.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T23:10:17;37.25;35.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T23:12:49;40.50;38.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T23:15:20;34.00;32.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T23:17:50;40.25;38.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T23:20:19;42.50;40.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T23:22:55;44.67;42.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T23:25:22;45.33;43.33
55770;HPM;41687;-33.234;-60.334;2023-03-16T23:27:50;37.00;35.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T23:30:22;45.25;43.25
55770;HPM;41687;-33.234;-60.334;2023-03-16T23:32:51;34.33;32.33
55770;HPM;41687;-33.234;-60.334;2023-03-16T23:35:22;34.50;32.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T23:37:53;36.50;34.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T23:40:21;44.33;42.33
55770;HPM;41687;-33.234;-60.334;2023-03-16T23:42:52;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-03-16T23:45:27;45.75;43.75
55770;HPM;41687;-33.234;-60.334;2023-03-16T23:48:01;26.33;24.67
55770;HPM;41687;-33.234;-60.334;2023-03-16T23:50:33;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T23:53:02;36.50;34.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T23:55:32;33.50;31.50
55770;HPM;41687;-33.234;-60.334;2023-03-16T23:58:00;31.75;29.75
