sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T13:15:00;63;21;;159;150938
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T13:17:35;49;21;;125;150407
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T13:22:44;54;22;;139;152106
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T13:25:20;56;20;;142;150697
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T13:27:32;55;21;;137;147142
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T13:30:19;55;21;;141;153106
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T13:32:33;48;20;;121;149203
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T13:35:04;59;22;;150;151292
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T13:37:34;59;21;;151;151809
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T13:40:15;53;21;;131;147521
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T13:42:35;50;20;;130;153080
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T13:45:17;59;21;;149;150043
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T13:47:36;50;21;;127;150038
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T13:50:09;51;21;;131;151181
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T13:52:38;58;21;;147;149846
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T13:55:15;56;21;;141;150727
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T13:57:39;57;21;;144;149774
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T14:00:24;48;20;;122;151875
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T14:02:49;56;21;;139;147325
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T14:05:17;44;21;;114;152764
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T14:07:47;53;20;;134;151429
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T14:10:13;59;22;;150;150071
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T14:12:54;50;20;;128;150618
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T14:15:12;57;21;;144;149290
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T14:17:42;53;21;;134;151566
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T14:20:24;53;21;;132;148208
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T14:22:43;57;21;;145;152194
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T14:25:16;52;20;;132;151172
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T14:27:55;56;22;;140;148986
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T14:30:18;56;21;;143;151512
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T14:33:03;55;21;;139;150333
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T14:35:19;46;20;;117;150052
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T14:37:48;56;21;;139;146690
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T14:40:27;57;21;;145;152598
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T14:42:46;58;22;;149;152248
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T14:45:17;57;21;;143;150042
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T14:47:47;60;23;;153;151586
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T14:50:22;61;22;;153;149404
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T14:52:49;46;20;;117;150910
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T14:55:19;48;20;;122;151554
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T14:57:53;48;20;;120;148548
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T15:00:21;53;22;;133;149089
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T15:02:59;44;19;;114;155073
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T15:05:28;54;22;;136;148723
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T15:07:58;55;21;;140;152464
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T15:10:28;55;22;;138;149291
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T15:13:11;51;21;;132;152430
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T15:15:25;57;22;;144;148970
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T15:17:55;53;20;;135;150538
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T15:20:29;58;22;;147;150798
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T15:22:56;58;23;;148;150748
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T15:25:36;60;22;;153;150563
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T15:27:57;51;22;;128;150524
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T15:30:28;50;22;;124;148584
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T15:32:58;56;21;;143;151231
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T15:35:28;49;21;;124;150239
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T15:37:59;51;21;;130;150184
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T15:40:29;54;22;;139;152178
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T15:42:59;48;20;;121;149603
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T15:45:30;50;21;;128;150978
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T15:48:00;60;22;;151;149688
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T15:50:30;56;23;;141;150799
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T15:53:05;50;20;;126;150780
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T15:55:34;54;21;;136;150218
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T15:58:02;56;22;;141;150132
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T16:00:36;58;22;;146;150699
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T16:03:04;50;21;;127;150075
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T16:05:34;55;21;;139;150293
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T16:08:04;42;21;;106;150206
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T16:10:34;56;21;;142;150295
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T16:13:07;57;22;;142;147746
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T16:15:35;44;20;;114;153663
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T16:20:35;60;21;;152;150808
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T16:23:07;49;21;;124;149992
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T16:25:37;62;22;;157;149723
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T16:28:14;59;23;;149;151519
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T16:30:37;59;21;;148;150461
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T16:33:18;48;20;;120;149932
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T16:35:38;57;22;;144;149252
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T16:38:08;60;22;;152;151487
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T16:40:39;50;20;;126;149370
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T16:43:08;51;21;;130;150685
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T16:45:39;51;20;;128;149248
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T16:50:39;51;20;;129;149089
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T16:53:15;52;20;;136;155108
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T16:55:40;58;21;;146;149896
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T16:58:10;50;20;;126;150457
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T17:00:42;56;21;;140;147555
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T17:03:28;50;21;;129;153188
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T17:05:41;58;20;;147;149790
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T17:08:11;63;22;;158;150149
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T17:10:41;49;20;;124;150232
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T17:15:41;47;20;;118;149460
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T17:18:12;60;21;;151;150291
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T17:20:42;53;20;;135;150153
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T17:23:32;49;20;;126;151402
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T17:25:44;56;21;;143;151805
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T17:28:17;58;21;;145;149704
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T17:30:44;56;21;;142;150632
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T17:33:15;52;20;;131;150155
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T17:35:47;60;21;;152;151190
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T17:38:17;53;22;;135;150210
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T17:40:50;60;21;;151;150516
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T17:43:18;54;20;;137;149924
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T17:45:48;52;20;;133;150711
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T17:48:18;60;22;;151;150721
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T17:50:48;56;20;;142;149580
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T17:53:21;55;21;;140;150030
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T17:55:48;59;20;;147;148510
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T17:58:27;53;21;;135;151265
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T18:00:51;52;20;;132;150168
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T18:03:20;48;19;;123;151996
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T18:05:50;54;20;;133;147523
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T18:08:28;50;20;;130;153973
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T18:10:55;61;21;;154;149714
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T18:13:24;54;20;;136;150599
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T18:15:52;50;20;;127;149639
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T18:18:27;58;20;;146;149270
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T18:20:54;52;20;;133;152210
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T18:23:32;53;21;;136;151608
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T18:25:57;51;20;;128;149810
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T18:28:24;56;20;;140;149841
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T18:30:55;56;20;;142;151566
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T18:33:26;61;22;;152;147868
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T18:35:58;51;20;;132;152321
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T18:38:30;50;19;;126;150678
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T18:40:57;46;19;;117;150694
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T18:43:28;60;23;;151;148922
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T18:45:59;54;20;;137;150665
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T18:48:30;62;21;;158;152138
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T18:50:59;53;21;;132;148986
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T18:53:30;54;19;;137;152192
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T18:56:01;49;20;;124;150291
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T18:58:34;51;20;;129;149238
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T19:01:01;48;19;;122;150442
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T19:03:31;53;20;;136;151900
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T19:06:02;51;19;;129;150249
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T19:08:33;54;21;;136;149134
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T19:11:08;55;20;;139;150805
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T19:13:34;54;20;;139;151742
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T19:16:09;52;20;;133;150680
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T19:18:35;56;20;;142;149841
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T19:21:05;49;20;;123;150589
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T19:23:40;65;21;;163;149367
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T19:26:06;50;21;;129;152262
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T19:28:37;59;21;;150;150011
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T19:31:23;47;19;;118;150508
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T19:33:42;53;20;;135;150202
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T19:36:18;53;20;;134;150189
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T19:38:38;49;20;;125;150005
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T19:41:17;49;19;;124;151097
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T19:43:38;55;20;;136;147812
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T19:46:11;55;21;;141;152033
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T19:48:39;49;18;;123;150413
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T19:51:11;55;21;;140;150581
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T19:53:39;48;20;;121;148577
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T19:56:13;46;18;;118;152554
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T19:58:41;57;20;;143;150248
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T20:01:13;58;21;;145;149835
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T20:03:42;56;21;;142;150454
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T20:06:16;51;19;;131;151444
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T20:08:43;54;20;;136;148373
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T20:11:18;56;20;;145;152925
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T20:13:46;52;19;;131;149776
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T20:16:21;53;21;;134;151407
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T20:18:53;57;21;;143;149683
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T20:21:16;54;20;;138;150679
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T20:23:47;57;20;;143;150349
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T20:26:18;58;20;;147;150644
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T20:28:47;56;20;;139;148836
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T20:31:21;53;20;;136;152647
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T20:33:50;49;20;;123;150293
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T20:36:20;55;19;;140;150564
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T20:38:49;52;20;;131;149272
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T20:41:28;56;19;;140;149460
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T20:43:50;56;21;;140;148762
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T20:46:22;49;19;;126;153155
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T20:48:51;55;20;;138;148384
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T20:51:21;49;19;;123;150292
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T20:53:52;58;20;;148;152549
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T20:56:25;63;21;;160;152079
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T20:58:53;50;20;;126;149977
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T21:01:25;53;19;;134;150747
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T21:03:57;52;20;;132;150679
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T21:06:31;45;18;;114;149922
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T21:08:57;53;21;;136;152143
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T21:11:31;51;19;;127;149072
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T21:13:57;54;20;;137;149977
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T21:16:28;52;19;;133;151515
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T21:18:57;50;19;;128;150643
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T21:21:27;64;21;;154;143975
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T21:23:57;53;20;;138;153958
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T21:26:28;53;19;;137;153018
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T21:28:59;61;21;;154;149563
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T21:31:28;53;19;;134;150785
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T21:33:59;58;20;;144;147967
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T21:36:29;56;20;;145;153001
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T21:38:59;51;20;;128;148280
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T21:41:29;48;18;;122;150412
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T21:44:00;50;19;;126;150656
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T21:46:30;47;18;;119;150422
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T21:49:03;51;19;;128;150490
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T21:51:33;50;18;;126;148997
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T21:54:01;61;21;;155;152227
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T21:56:31;48;19;;121;149533
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T21:59:01;51;19;;127;148424
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T22:01:31;51;18;;130;151786
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T22:04:03;53;19;;134;150469
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T22:06:32;54;20;;132;145213
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T22:09:02;49;18;;129;155481
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T22:11:35;58;20;;147;149852
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T22:14:03;58;20;;144;147601
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T22:16:34;55;20;;142;153998
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T22:19:06;54;19;;134;146848
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T22:21:37;51;19;;131;152953
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T22:24:06;55;19;;141;151398
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T22:26:36;55;21;;139;151243
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T22:29:24;49;18;;124;149657
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T22:31:37;48;19;;122;151183
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T22:34:08;48;19;;122;149849
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T22:36:37;51;19;;130;151014
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T22:39:10;49;19;;123;149861
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T22:41:38;56;19;;141;149953
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T22:44:12;59;21;;148;149463
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T22:46:39;50;19;;128;151794
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T22:49:27;58;19;;146;150567
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T22:51:41;53;20;;134;150748
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T22:54:12;53;19;;134;151585
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T22:56:43;61;21;;154;150423
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T22:59:14;55;19;;138;150199
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T23:01:44;52;19;;131;150765
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T23:04:21;60;21;;151;150303
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T23:06:51;55;19;;136;147770
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T23:09:15;52;20;;134;152173
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T23:11:45;51;19;;130;150400
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T23:14:19;58;20;;147;151946
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T23:16:46;48;19;;121;148964
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T23:19:34;49;19;;125;150964
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T23:21:47;61;21;;157;152075
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T23:24:18;52;19;;131;150490
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T23:26:49;57;22;;143;148269
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T23:29:19;56;20;;143;151401
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T23:31:50;53;18;;135;151241
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T23:34:20;55;20;;135;147132
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T23:36:50;59;21;;152;152472
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T23:39:20;54;19;;135;149826
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T23:41:50;55;19;;139;150601
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T23:44:21;57;21;;143;148757
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T23:46:51;48;18;;125;153132
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T23:49:25;53;19;;133;149646
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T23:51:52;53;20;;135;151768
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T23:54:23;48;17;;120;149892
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T23:56:54;50;19;;128;151485
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-16T23:59:24;59;21;;148;149771
