sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-03-16T16:46:30;11.25
43629;DS18B20;56545;48.224;11.678;2023-03-16T16:49:04;11.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T16:51:31;11.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T16:53:59;11.25
43629;DS18B20;56545;48.224;11.678;2023-03-16T16:56:28;11.25
43629;DS18B20;56545;48.224;11.678;2023-03-16T16:58:55;11.19
43629;DS18B20;56545;48.224;11.678;2023-03-16T17:01:27;11.13
43629;DS18B20;56545;48.224;11.678;2023-03-16T17:03:53;11.13
43629;DS18B20;56545;48.224;11.678;2023-03-16T17:06:20;11.06
43629;DS18B20;56545;48.224;11.678;2023-03-16T17:08:46;11.00
43629;DS18B20;56545;48.224;11.678;2023-03-16T17:11:20;11.00
43629;DS18B20;56545;48.224;11.678;2023-03-16T17:13:47;10.88
43629;DS18B20;56545;48.224;11.678;2023-03-16T17:16:15;10.81
43629;DS18B20;56545;48.224;11.678;2023-03-16T17:18:42;10.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T17:21:17;10.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T17:23:45;10.63
43629;DS18B20;56545;48.224;11.678;2023-03-16T17:26:16;10.56
43629;DS18B20;56545;48.224;11.678;2023-03-16T17:29:05;10.50
43629;DS18B20;56545;48.224;11.678;2023-03-16T17:31:34;10.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T17:34:02;10.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T17:36:31;10.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T17:38:57;10.25
43629;DS18B20;56545;48.224;11.678;2023-03-16T17:41:27;10.25
43629;DS18B20;56545;48.224;11.678;2023-03-16T17:44:00;10.19
43629;DS18B20;56545;48.224;11.678;2023-03-16T17:46:28;10.13
43629;DS18B20;56545;48.224;11.678;2023-03-16T17:48:55;10.06
43629;DS18B20;56545;48.224;11.678;2023-03-16T17:51:22;10.06
43629;DS18B20;56545;48.224;11.678;2023-03-16T17:53:50;10.06
43629;DS18B20;56545;48.224;11.678;2023-03-16T17:56:19;10.00
43629;DS18B20;56545;48.224;11.678;2023-03-16T17:58:51;9.88
43629;DS18B20;56545;48.224;11.678;2023-03-16T18:01:30;9.88
43629;DS18B20;56545;48.224;11.678;2023-03-16T18:04:00;9.81
43629;DS18B20;56545;48.224;11.678;2023-03-16T18:06:27;9.75
43629;DS18B20;56545;48.224;11.678;2023-03-16T18:08:55;9.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T18:11:34;9.63
43629;DS18B20;56545;48.224;11.678;2023-03-16T18:14:02;9.56
43629;DS18B20;56545;48.224;11.678;2023-03-16T18:16:30;9.50
43629;DS18B20;56545;48.224;11.678;2023-03-16T18:19:01;9.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T18:21:28;9.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T18:23:55;9.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T18:26:21;9.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T18:28:49;9.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T18:31:26;9.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T18:33:57;9.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T18:36:32;9.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T18:39:04;9.25
43629;DS18B20;56545;48.224;11.678;2023-03-16T18:41:32;9.19
43629;DS18B20;56545;48.224;11.678;2023-03-16T18:44:01;9.13
43629;DS18B20;56545;48.224;11.678;2023-03-16T18:46:35;9.13
43629;DS18B20;56545;48.224;11.678;2023-03-16T18:49:22;9.13
43629;DS18B20;56545;48.224;11.678;2023-03-16T18:51:50;9.13
43629;DS18B20;56545;48.224;11.678;2023-03-16T18:54:27;9.06
43629;DS18B20;56545;48.224;11.678;2023-03-16T18:56:53;9.06
43629;DS18B20;56545;48.224;11.678;2023-03-16T18:59:19;9.06
43629;DS18B20;56545;48.224;11.678;2023-03-16T19:01:46;9.00
43629;DS18B20;56545;48.224;11.678;2023-03-16T19:04:19;9.00
43629;DS18B20;56545;48.224;11.678;2023-03-16T19:06:47;9.00
43629;DS18B20;56545;48.224;11.678;2023-03-16T19:11:46;8.94
43629;DS18B20;56545;48.224;11.678;2023-03-16T19:16:45;8.75
43629;DS18B20;56545;48.224;11.678;2023-03-16T19:19:11;8.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T19:21:38;8.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T19:24:06;8.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T19:26:34;8.63
43629;DS18B20;56545;48.224;11.678;2023-03-16T19:29:02;8.63
43629;DS18B20;56545;48.224;11.678;2023-03-16T19:31:29;8.63
43629;DS18B20;56545;48.224;11.678;2023-03-16T19:33:56;8.63
43629;DS18B20;56545;48.224;11.678;2023-03-16T19:36:27;8.63
43629;DS18B20;56545;48.224;11.678;2023-03-16T19:38:55;8.56
43629;DS18B20;56545;48.224;11.678;2023-03-16T19:41:28;8.50
43629;DS18B20;56545;48.224;11.678;2023-03-16T19:43:56;8.50
43629;DS18B20;56545;48.224;11.678;2023-03-16T19:46:27;8.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T19:48:53;8.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T19:51:19;8.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T19:53:46;8.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T19:56:18;8.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T19:58:46;8.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T20:01:20;8.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T20:03:48;8.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T20:06:16;8.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T20:08:43;8.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T20:11:15;8.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T20:13:43;8.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T20:16:15;8.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T20:18:43;8.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T20:21:14;8.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T20:23:40;8.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T20:26:14;8.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T20:28:40;8.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T20:31:13;8.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T20:33:41;8.25
43629;DS18B20;56545;48.224;11.678;2023-03-16T20:36:10;8.25
43629;DS18B20;56545;48.224;11.678;2023-03-16T20:38:37;8.25
43629;DS18B20;56545;48.224;11.678;2023-03-16T20:41:05;8.25
43629;DS18B20;56545;48.224;11.678;2023-03-16T20:43:35;8.25
43629;DS18B20;56545;48.224;11.678;2023-03-16T20:46:01;8.19
43629;DS18B20;56545;48.224;11.678;2023-03-16T20:48:28;8.19
43629;DS18B20;56545;48.224;11.678;2023-03-16T20:50:55;8.13
43629;DS18B20;56545;48.224;11.678;2023-03-16T20:53:22;8.19
43629;DS18B20;56545;48.224;11.678;2023-03-16T20:55:51;8.13
43629;DS18B20;56545;48.224;11.678;2023-03-16T20:58:24;8.06
43629;DS18B20;56545;48.224;11.678;2023-03-16T21:00:52;8.00
43629;DS18B20;56545;48.224;11.678;2023-03-16T21:03:23;8.00
43629;DS18B20;56545;48.224;11.678;2023-03-16T21:05:52;7.94
43629;DS18B20;56545;48.224;11.678;2023-03-16T21:08:19;7.94
43629;DS18B20;56545;48.224;11.678;2023-03-16T21:10:46;7.88
43629;DS18B20;56545;48.224;11.678;2023-03-16T21:13:22;7.94
43629;DS18B20;56545;48.224;11.678;2023-03-16T21:15:50;7.88
43629;DS18B20;56545;48.224;11.678;2023-03-16T21:18:19;7.88
43629;DS18B20;56545;48.224;11.678;2023-03-16T21:20:46;7.88
43629;DS18B20;56545;48.224;11.678;2023-03-16T21:23:18;7.81
43629;DS18B20;56545;48.224;11.678;2023-03-16T21:25:53;7.81
43629;DS18B20;56545;48.224;11.678;2023-03-16T21:28:20;7.81
43629;DS18B20;56545;48.224;11.678;2023-03-16T21:30:49;7.88
43629;DS18B20;56545;48.224;11.678;2023-03-16T21:33:33;7.81
43629;DS18B20;56545;48.224;11.678;2023-03-16T21:36:01;7.75
43629;DS18B20;56545;48.224;11.678;2023-03-16T21:38:29;7.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T21:40:56;7.75
43629;DS18B20;56545;48.224;11.678;2023-03-16T21:43:22;7.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T21:45:48;7.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T21:48:25;7.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T21:50:53;7.63
43629;DS18B20;56545;48.224;11.678;2023-03-16T21:53:24;7.63
43629;DS18B20;56545;48.224;11.678;2023-03-16T21:55:52;7.50
43629;DS18B20;56545;48.224;11.678;2023-03-16T21:58:20;7.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T22:00:46;7.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T22:03:27;7.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T22:05:54;7.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T22:08:29;7.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T22:10:56;7.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T22:13:22;7.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T22:15:49;7.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T22:18:36;7.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T22:21:31;7.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T22:23:57;7.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T22:26:24;7.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T22:28:50;7.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T22:31:20;7.25
43629;DS18B20;56545;48.224;11.678;2023-03-16T22:33:47;7.13
43629;DS18B20;56545;48.224;11.678;2023-03-16T22:36:19;7.13
43629;DS18B20;56545;48.224;11.678;2023-03-16T22:38:49;7.06
43629;DS18B20;56545;48.224;11.678;2023-03-16T22:41:16;7.06
43629;DS18B20;56545;48.224;11.678;2023-03-16T22:43:45;7.00
43629;DS18B20;56545;48.224;11.678;2023-03-16T22:46:17;6.94
43629;DS18B20;56545;48.224;11.678;2023-03-16T22:48:44;6.94
43629;DS18B20;56545;48.224;11.678;2023-03-16T22:51:25;7.00
43629;DS18B20;56545;48.224;11.678;2023-03-16T22:53:55;6.94
43629;DS18B20;56545;48.224;11.678;2023-03-16T22:56:22;6.88
43629;DS18B20;56545;48.224;11.678;2023-03-16T22:58:52;6.81
43629;DS18B20;56545;48.224;11.678;2023-03-16T23:01:27;6.75
43629;DS18B20;56545;48.224;11.678;2023-03-16T23:03:54;6.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T23:06:22;6.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T23:08:50;6.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T23:11:25;6.69
43629;DS18B20;56545;48.224;11.678;2023-03-16T23:13:52;6.63
43629;DS18B20;56545;48.224;11.678;2023-03-16T23:16:27;6.56
43629;DS18B20;56545;48.224;11.678;2023-03-16T23:18:54;6.56
43629;DS18B20;56545;48.224;11.678;2023-03-16T23:21:21;6.56
43629;DS18B20;56545;48.224;11.678;2023-03-16T23:23:48;6.50
43629;DS18B20;56545;48.224;11.678;2023-03-16T23:26:20;6.44
43629;DS18B20;56545;48.224;11.678;2023-03-16T23:28:47;6.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T23:31:15;6.38
43629;DS18B20;56545;48.224;11.678;2023-03-16T23:33:42;6.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T23:36:15;6.31
43629;DS18B20;56545;48.224;11.678;2023-03-16T23:38:41;6.19
43629;DS18B20;56545;48.224;11.678;2023-03-16T23:41:11;6.19
43629;DS18B20;56545;48.224;11.678;2023-03-16T23:43:39;6.13
43629;DS18B20;56545;48.224;11.678;2023-03-16T23:46:08;6.13
43629;DS18B20;56545;48.224;11.678;2023-03-16T23:48:36;6.13
43629;DS18B20;56545;48.224;11.678;2023-03-16T23:51:02;6.13
43629;DS18B20;56545;48.224;11.678;2023-03-16T23:53:29;6.06
43629;DS18B20;56545;48.224;11.678;2023-03-16T23:55:55;6.06
43629;DS18B20;56545;48.224;11.678;2023-03-16T23:58:21;6.00
