sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2023-03-16T08:03:52;8.03;8.02;7.98;7.51;59.98;59.97;59.94;59.66;50.83;0.56
64840;SPS30;51307;52.162;7.560;2023-03-16T08:06:18;5.61;5.61;5.59;5.27;42.06;42.05;42.04;41.85;35.67;0.54
64840;SPS30;51307;52.162;7.560;2023-03-16T08:08:45;4.82;4.82;4.82;4.56;36.39;36.39;36.38;36.23;30.90;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T08:11:11;4.46;4.46;4.46;4.22;33.67;33.67;33.66;33.53;28.59;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T08:13:36;4.30;4.30;4.30;4.06;32.45;32.45;32.44;32.31;27.56;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T08:16:02;4.06;4.06;4.06;3.84;30.67;30.67;30.66;30.54;26.04;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T08:18:28;4.62;4.62;4.62;4.37;34.90;34.90;34.89;34.75;29.64;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T08:20:56;4.88;4.88;4.88;4.62;36.85;36.84;36.83;36.69;31.29;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T08:23:23;4.80;4.80;4.80;4.54;36.27;36.26;36.25;36.11;30.80;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T08:25:53;4.70;4.70;4.70;4.44;35.49;35.48;35.47;35.33;30.13;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T08:28:20;4.62;4.62;4.62;4.36;34.84;34.83;34.82;34.68;29.58;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T08:30:46;4.80;4.80;4.80;4.54;36.23;36.23;36.22;36.07;30.76;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T08:33:15;4.99;4.99;4.99;4.72;37.65;37.65;37.64;37.48;31.96;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T08:35:42;4.68;4.68;4.67;4.40;35.15;35.15;35.14;34.99;29.82;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T08:38:11;4.84;4.84;4.83;4.57;36.45;36.45;36.44;36.28;30.93;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T08:40:41;4.77;4.77;4.77;4.51;35.98;35.97;35.96;35.82;30.55;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T08:43:10;4.80;4.80;4.80;4.54;36.22;36.22;36.21;36.07;30.76;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T08:45:37;5.06;5.06;5.06;4.78;38.18;38.18;38.17;38.02;32.42;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T08:48:03;5.22;5.22;5.22;4.94;39.43;39.42;39.41;39.26;33.48;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T08:50:29;5.03;5.03;5.03;4.75;37.95;37.94;37.93;37.78;32.22;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T08:52:54;4.87;4.87;4.87;4.60;36.74;36.73;36.72;36.58;31.20;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T08:55:20;4.97;4.97;4.97;4.69;37.48;37.48;37.47;37.32;31.82;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T08:57:45;4.84;4.82;4.80;4.50;35.95;35.95;35.93;35.75;30.44;0.54
64840;SPS30;51307;52.162;7.560;2023-03-16T09:00:12;6.11;6.10;6.09;5.74;45.83;45.82;45.81;45.61;38.87;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T09:02:42;12.59;12.56;12.49;11.74;93.77;93.76;93.72;93.27;79.43;0.56
64840;SPS30;51307;52.162;7.560;2023-03-16T09:05:09;6.24;6.22;6.19;5.81;46.40;46.39;46.37;46.14;39.29;0.55
64840;SPS30;51307;52.162;7.560;2023-03-16T09:07:36;5.13;5.12;5.10;4.80;38.36;38.35;38.34;38.16;32.51;0.54
64840;SPS30;51307;52.162;7.560;2023-03-16T09:10:04;5.24;5.23;5.21;4.90;39.09;39.08;39.06;38.88;33.11;0.54
64840;SPS30;51307;52.162;7.560;2023-03-16T09:12:31;5.38;5.38;5.38;5.09;40.61;40.60;40.59;40.43;34.48;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T09:15:00;5.10;5.10;5.10;4.82;38.50;38.49;38.48;38.33;32.69;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T09:17:26;5.11;5.11;5.11;4.84;38.61;38.60;38.59;38.44;32.78;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T09:19:52;5.45;5.45;5.45;5.16;41.19;41.18;41.17;41.01;34.97;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T09:22:19;5.26;5.26;5.26;4.97;39.71;39.71;39.70;39.54;33.72;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T09:24:46;5.33;5.33;5.33;5.04;40.21;40.21;40.20;40.04;34.15;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T09:27:12;5.32;5.32;5.32;5.03;40.15;40.14;40.13;39.97;34.09;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T09:29:39;4.96;4.96;4.96;4.69;37.47;37.46;37.45;37.31;31.82;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T09:32:05;4.98;4.98;4.98;4.70;37.56;37.56;37.55;37.40;31.89;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T09:34:31;5.34;5.34;5.34;5.05;40.32;40.31;40.30;40.14;34.24;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T09:37:05;4.91;4.91;4.91;4.64;37.06;37.05;37.04;36.90;31.47;0.47
64840;SPS30;51307;52.162;7.560;2023-03-16T09:39:31;5.30;5.30;5.30;5.01;40.01;40.01;40.00;39.84;33.97;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T09:47:15;5.02;5.02;5.02;4.75;37.93;37.93;37.92;37.77;32.21;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T09:49:47;5.32;5.32;5.32;5.03;40.20;40.19;40.18;40.02;34.13;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T09:57:27;4.93;4.93;4.93;4.66;37.22;37.22;37.21;37.06;31.60;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T10:00:19;4.94;4.94;4.94;4.67;37.33;37.32;37.31;37.16;31.69;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T10:03:11;5.18;5.17;5.17;4.89;39.02;39.02;39.01;38.85;33.13;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T10:06:02;5.26;5.26;5.26;4.97;39.72;39.71;39.70;39.54;33.72;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T10:08:41;4.73;4.73;4.73;4.47;35.70;35.69;35.68;35.54;30.31;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T10:16:40;5.03;5.03;5.03;4.75;37.96;37.96;37.95;37.80;32.24;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T10:19:12;4.97;4.97;4.97;4.70;37.53;37.53;37.52;37.37;31.87;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T10:21:43;4.74;4.74;4.74;4.49;35.82;35.82;35.81;35.67;30.42;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T10:26:53;5.00;5.00;5.00;4.73;37.73;37.72;37.71;37.56;32.04;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T10:29:26;4.73;4.73;4.73;4.47;35.72;35.72;35.71;35.57;30.33;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T10:32:00;4.71;4.71;4.71;4.45;35.52;35.51;35.50;35.36;30.16;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T10:34:36;4.78;4.78;4.77;4.50;35.93;35.93;35.91;35.76;30.48;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T10:37:02;5.06;5.04;5.01;4.70;37.52;37.51;37.50;37.31;31.76;0.54
64840;SPS30;51307;52.162;7.560;2023-03-16T10:39:34;4.66;4.66;4.66;4.40;35.17;35.16;35.15;35.02;29.86;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T10:42:01;4.67;4.67;4.67;4.41;35.22;35.22;35.21;35.07;29.91;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T10:44:27;4.59;4.59;4.59;4.34;34.66;34.65;34.64;34.51;29.43;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T10:47:01;4.71;4.71;4.71;4.45;35.53;35.52;35.51;35.37;30.17;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T10:49:42;4.60;4.60;4.60;4.35;34.74;34.74;34.73;34.59;29.50;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T10:52:23;4.59;4.59;4.59;4.34;34.69;34.68;34.67;34.54;29.45;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T10:54:57;4.28;4.27;4.24;3.99;31.84;31.83;31.82;31.66;26.96;0.54
64840;SPS30;51307;52.162;7.560;2023-03-16T10:57:30;4.36;4.35;4.33;4.08;32.58;32.57;32.56;32.41;27.61;0.54
64840;SPS30;51307;52.162;7.560;2023-03-16T11:02:39;4.42;4.41;4.39;4.13;32.98;32.97;32.96;32.80;27.94;0.54
64840;SPS30;51307;52.162;7.560;2023-03-16T11:07:49;5.04;5.03;5.03;4.75;37.91;37.91;37.90;37.74;32.17;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T11:12:53;4.19;4.19;4.19;3.96;31.65;31.64;31.63;31.51;26.87;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T11:15:19;4.04;4.04;4.04;3.83;30.54;30.54;30.53;30.41;25.93;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T11:17:48;3.65;3.65;3.65;3.46;27.59;27.58;27.57;27.47;23.42;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T11:20:21;3.74;3.74;3.74;3.54;28.26;28.26;28.25;28.14;24.00;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T11:22:53;3.84;3.84;3.83;3.63;28.95;28.94;28.94;28.82;24.58;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T11:33:11;3.45;3.45;3.44;3.26;26.01;26.01;26.00;25.90;22.08;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T11:51:47;5.21;5.21;5.20;4.92;39.26;39.25;39.24;39.08;33.32;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T12:02:58;3.21;3.20;3.18;2.98;23.83;23.83;23.82;23.70;20.18;0.54
64840;SPS30;51307;52.162;7.560;2023-03-16T12:08:40;3.20;3.20;3.20;3.02;24.14;24.14;24.13;24.04;20.50;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T12:19:31;3.41;3.41;3.41;3.22;25.73;25.73;25.72;25.62;21.85;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T12:22:49;3.49;3.49;3.49;3.30;26.33;26.32;26.32;26.21;22.36;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T12:24:53;3.44;3.44;3.44;3.25;25.98;25.98;25.97;25.87;22.06;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T12:27:23;3.36;3.36;3.36;3.18;25.40;25.40;25.39;25.29;21.57;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T12:32:48;3.82;3.82;3.82;3.62;28.87;28.86;28.85;28.74;24.51;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T12:51:34;3.86;3.86;3.86;3.65;29.14;29.13;29.12;29.01;24.74;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T12:54:02;3.30;3.30;3.30;3.12;24.94;24.93;24.93;24.83;21.17;0.47
64840;SPS30;51307;52.162;7.560;2023-03-16T12:56:31;3.47;3.47;3.47;3.29;26.23;26.23;26.22;26.12;22.27;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T12:59:03;3.78;3.78;3.78;3.57;28.51;28.51;28.50;28.39;24.21;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T13:01:40;3.76;3.76;3.76;3.56;28.40;28.39;28.39;28.27;24.11;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T13:06:47;3.64;3.64;3.64;3.45;27.52;27.51;27.50;27.40;23.36;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T13:09:21;3.44;3.44;3.44;3.25;25.96;25.96;25.95;25.85;22.05;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T13:11:52;3.14;3.14;3.14;2.97;23.71;23.71;23.70;23.61;20.14;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T13:17:21;3.44;3.44;3.44;3.26;25.99;25.99;25.98;25.88;22.07;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T13:22:46;4.99;4.98;4.97;4.69;37.48;37.48;37.47;37.31;31.80;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T13:25:34;7.61;7.60;7.57;7.13;56.94;56.93;56.91;56.65;48.27;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T13:28:14;3.82;3.81;3.81;3.60;28.73;28.73;28.72;28.60;24.39;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T13:30:45;3.57;3.57;3.57;3.38;26.99;26.98;26.98;26.87;22.91;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T13:33:22;5.33;5.33;5.33;5.04;40.23;40.23;40.22;40.06;34.16;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T13:35:52;4.67;4.67;4.67;4.41;35.25;35.24;35.23;35.09;29.93;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T13:38:20;3.09;3.09;3.09;2.93;23.37;23.36;23.36;23.26;19.84;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T13:40:52;3.95;3.95;3.95;3.73;29.81;29.81;29.80;29.68;25.32;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T13:43:27;6.14;6.14;6.14;5.81;46.36;46.36;46.35;46.16;39.37;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T13:45:54;5.11;5.11;5.11;4.83;38.57;38.56;38.55;38.40;32.75;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T13:48:20;3.33;3.33;3.33;3.15;25.17;25.17;25.16;25.06;21.37;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T13:50:55;3.33;3.33;3.33;3.15;25.18;25.17;25.17;25.07;21.38;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T13:55:51;3.24;3.24;3.24;3.07;24.48;24.48;24.47;24.38;20.79;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T13:58:28;3.39;3.39;3.39;3.21;25.61;25.61;25.60;25.50;21.75;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T14:00:59;3.00;3.00;3.00;2.84;22.67;22.67;22.66;22.57;19.25;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T14:03:32;3.31;3.31;3.31;3.13;24.98;24.98;24.97;24.87;21.21;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T14:06:00;4.24;4.24;4.24;4.01;31.98;31.98;31.97;31.84;27.15;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T14:08:27;7.07;7.06;7.06;6.67;53.28;53.27;53.25;53.04;45.23;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T14:10:54;3.64;3.64;3.64;3.44;27.47;27.46;27.46;27.35;23.32;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T14:16:13;3.22;3.22;3.22;3.04;24.28;24.28;24.27;24.18;20.62;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T14:18:51;2.74;2.74;2.74;2.59;20.69;20.68;20.68;20.60;17.57;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T14:21:22;3.17;3.17;3.17;3.00;23.93;23.93;23.92;23.83;20.32;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T14:23:51;3.23;3.23;3.23;3.05;24.37;24.37;24.36;24.26;20.69;0.47
64840;SPS30;51307;52.162;7.560;2023-03-16T14:26:20;3.14;3.14;3.14;2.97;23.68;23.68;23.67;23.58;20.11;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T14:29:01;3.18;3.18;3.18;3.01;24.01;24.01;24.01;23.91;20.39;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T14:31:39;3.37;3.37;3.37;3.19;25.43;25.43;25.42;25.32;21.59;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T14:34:27;3.27;3.27;3.27;3.09;24.68;24.68;24.67;24.58;20.96;0.48
64840;SPS30;51307;52.162;7.560;2023-03-16T14:36:51;3.35;3.35;3.35;3.17;25.27;25.27;25.26;25.16;21.46;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T14:39:19;3.32;3.32;3.32;3.14;25.10;25.10;25.09;24.99;21.31;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T14:41:49;3.32;3.32;3.32;3.14;25.04;25.04;25.03;24.93;21.26;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T14:44:23;3.12;3.12;3.12;2.95;23.59;23.59;23.58;23.49;20.03;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T14:46:58;3.03;3.03;3.03;2.87;22.89;22.89;22.88;22.79;19.44;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T14:49:31;3.16;3.16;3.16;2.99;23.84;23.84;23.83;23.74;20.24;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T14:52:18;3.29;3.29;3.29;3.12;24.87;24.87;24.86;24.76;21.12;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T14:54:50;3.29;3.29;3.29;3.11;24.81;24.81;24.80;24.70;21.07;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T14:57:16;3.26;3.26;3.26;3.08;24.59;24.59;24.58;24.48;20.88;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T14:59:43;3.06;3.06;3.06;2.90;23.13;23.13;23.12;23.03;19.64;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T15:02:15;3.45;3.45;3.45;3.26;26.06;26.06;26.05;25.95;22.13;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T15:04:54;3.17;3.17;3.17;3.00;23.91;23.91;23.90;23.81;20.30;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T15:09:50;3.38;3.38;3.38;3.19;25.50;25.50;25.49;25.39;21.66;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T15:12:18;3.48;3.48;3.48;3.29;26.28;26.27;26.27;26.16;22.31;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T15:14:45;3.22;3.22;3.22;3.04;24.28;24.27;24.27;24.17;20.61;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T15:17:30;2.96;2.96;2.96;2.80;22.32;22.32;22.31;22.23;18.96;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T15:19:56;3.21;3.21;3.21;3.04;24.23;24.23;24.23;24.13;20.58;0.48
64840;SPS30;51307;52.162;7.560;2023-03-16T15:22:24;3.01;3.01;3.01;2.85;22.72;22.72;22.72;22.63;19.30;0.48
64840;SPS30;51307;52.162;7.560;2023-03-16T15:25:10;3.10;3.10;3.10;2.93;23.41;23.40;23.40;23.31;19.88;0.48
64840;SPS30;51307;52.162;7.560;2023-03-16T15:27:51;3.12;3.12;3.12;2.95;23.54;23.54;23.53;23.44;19.99;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T15:30:20;3.49;3.49;3.49;3.30;26.38;26.37;26.37;26.26;22.40;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T15:32:50;3.06;3.06;3.06;2.89;23.08;23.08;23.07;22.98;19.60;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T15:35:16;3.17;3.17;3.17;3.00;23.97;23.97;23.96;23.87;20.35;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T15:37:42;2.98;2.98;2.98;2.82;22.52;22.52;22.51;22.42;19.12;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T15:42:44;2.95;2.95;2.95;2.79;22.26;22.25;22.25;22.16;18.90;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T15:45:14;2.94;2.94;2.94;2.78;22.17;22.16;22.16;22.07;18.82;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T15:47:48;2.65;2.65;2.65;2.51;20.01;20.01;20.00;19.92;16.99;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T15:50:15;2.91;2.91;2.91;2.75;21.98;21.97;21.97;21.88;18.66;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T15:52:46;3.17;3.17;3.17;3.00;23.97;23.96;23.96;23.86;20.35;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T15:55:20;2.94;2.94;2.94;2.78;22.23;22.23;22.22;22.13;18.88;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T15:57:50;2.87;2.87;2.87;2.71;21.64;21.64;21.63;21.54;18.37;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T16:00:27;2.69;2.69;2.69;2.55;20.34;20.34;20.34;20.25;17.27;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T16:02:57;2.91;2.91;2.91;2.75;21.98;21.98;21.97;21.89;18.67;0.48
64840;SPS30;51307;52.162;7.560;2023-03-16T16:05:24;2.72;2.72;2.72;2.57;20.53;20.53;20.52;20.44;17.43;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T16:07:50;2.57;2.57;2.57;2.43;19.40;19.39;19.39;19.31;16.47;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T16:10:17;2.74;2.74;2.74;2.59;20.69;20.69;20.68;20.60;17.57;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T16:12:43;2.67;2.67;2.67;2.52;20.13;20.12;20.12;20.04;17.09;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T16:17:48;2.75;2.75;2.75;2.60;20.76;20.75;20.75;20.67;17.63;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T16:20:21;2.71;2.71;2.71;2.57;20.48;20.48;20.48;20.40;17.39;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T16:22:50;2.71;2.71;2.71;2.56;20.46;20.46;20.45;20.37;17.37;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T16:25:16;2.74;2.74;2.74;2.59;20.68;20.67;20.67;20.59;17.56;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T16:27:43;2.53;2.53;2.53;2.39;19.07;19.07;19.07;18.99;16.20;0.48
64840;SPS30;51307;52.162;7.560;2023-03-16T16:30:13;2.70;2.70;2.70;2.55;20.36;20.35;20.35;20.27;17.28;0.47
64840;SPS30;51307;52.162;7.560;2023-03-16T16:32:57;2.56;2.56;2.56;2.42;19.30;19.30;19.30;19.22;16.39;0.47
64840;SPS30;51307;52.162;7.560;2023-03-16T16:35:24;2.62;2.62;2.62;2.48;19.82;19.82;19.81;19.73;16.83;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T16:37:51;2.61;2.61;2.61;2.46;19.68;19.67;19.67;19.59;16.71;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T16:42:43;2.62;2.62;2.62;2.48;19.78;19.77;19.77;19.69;16.79;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T16:45:29;2.52;2.52;2.52;2.38;19.03;19.02;19.02;18.94;16.16;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T16:47:55;2.41;2.41;2.41;2.28;18.19;18.18;18.18;18.11;15.44;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T16:50:24;2.48;2.48;2.48;2.35;18.72;18.72;18.72;18.64;15.90;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T16:52:52;2.50;2.50;2.50;2.37;18.89;18.89;18.88;18.81;16.04;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T16:55:19;2.57;2.57;2.57;2.43;19.38;19.38;19.37;19.30;16.46;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T16:57:47;2.35;2.35;2.35;2.23;17.77;17.77;17.77;17.70;15.09;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T17:00:15;2.30;2.30;2.30;2.18;17.38;17.38;17.37;17.30;14.76;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T17:02:44;2.42;2.42;2.42;2.29;18.29;18.29;18.29;18.21;15.53;0.48
64840;SPS30;51307;52.162;7.560;2023-03-16T17:05:19;2.44;2.44;2.44;2.31;18.41;18.40;18.40;18.33;15.63;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T17:07:50;2.45;2.45;2.45;2.32;18.51;18.51;18.50;18.43;15.72;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T17:10:20;2.63;2.63;2.63;2.49;19.84;19.84;19.83;19.76;16.85;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T17:12:48;2.35;2.35;2.35;2.23;17.77;17.77;17.76;17.69;15.09;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T17:15:17;2.43;2.43;2.43;2.30;18.38;18.38;18.37;18.30;15.61;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T17:17:44;2.59;2.59;2.59;2.45;19.58;19.58;19.57;19.50;16.63;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T17:20:13;2.64;2.64;2.64;2.49;19.90;19.90;19.89;19.81;16.90;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T17:22:45;2.75;2.75;2.75;2.60;20.73;20.73;20.73;20.64;17.61;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T17:25:11;2.62;2.62;2.62;2.48;19.82;19.81;19.81;19.73;16.83;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T17:27:38;2.84;2.84;2.84;2.69;21.46;21.45;21.45;21.36;18.22;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T17:30:08;2.74;2.74;2.74;2.59;20.70;20.70;20.69;20.61;17.58;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T17:32:52;2.99;2.99;2.99;2.83;22.59;22.59;22.58;22.49;19.18;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T17:35:19;2.84;2.84;2.84;2.69;21.44;21.44;21.44;21.35;18.21;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T17:37:45;2.73;2.73;2.73;2.58;20.59;20.59;20.58;20.50;17.48;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T17:40:15;2.95;2.95;2.95;2.79;22.29;22.28;22.28;22.19;18.92;0.53
64840;SPS30;51307;52.162;7.560;2023-03-16T17:42:45;2.94;2.94;2.94;2.78;22.23;22.23;22.22;22.13;18.88;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T17:45:15;3.11;3.11;3.11;2.94;23.47;23.47;23.47;23.37;19.93;0.49
64840;SPS30;51307;52.162;7.560;2023-03-16T17:47:46;2.94;2.94;2.94;2.78;22.22;22.22;22.21;22.13;18.87;0.50
64840;SPS30;51307;52.162;7.560;2023-03-16T17:50:18;3.06;3.06;3.06;2.89;23.07;23.07;23.06;22.97;19.59;0.52
64840;SPS30;51307;52.162;7.560;2023-03-16T17:52:48;5.55;5.55;5.55;5.25;41.88;41.88;41.87;41.70;35.57;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T17:55:20;3.34;3.34;3.34;3.16;25.25;25.24;25.24;25.14;21.44;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T17:57:52;3.24;3.24;3.24;3.06;24.47;24.47;24.46;24.36;20.78;0.51
64840;SPS30;51307;52.162;7.560;2023-03-16T18:00:20;3.24;3.24;3.24;3.06;24.46;24.45;24.45;24.35;20.77;0.49
