sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-03-16T15:06:57;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T15:09:33;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T15:12:10;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T15:14:42;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T15:17:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T15:19:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T15:22:28;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T15:25:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T15:25:20;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T15:27:37;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T15:30:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T15:32:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T15:35:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T15:38:04;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T15:38:13;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T15:40:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T15:43:09;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T15:45:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T15:48:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T15:50:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T15:53:28;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T15:56:03;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T15:58:39;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T16:01:21;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T16:03:47;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T16:06:23;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T16:08:58;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T16:18:19;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T16:18:31;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T16:20:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T16:23:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T16:26:02;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T16:28:37;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T16:31:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-16T16:33:47;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-16T16:36:21;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-16T16:38:57;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-16T16:41:32;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-16T16:44:12;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-16T16:46:41;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-16T16:49:17;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-16T16:51:51;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-16T16:54:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T16:57:01;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T16:59:36;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T17:02:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T17:04:46;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-16T17:07:21;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-16T17:09:56;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-16T17:12:31;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-16T17:15:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-16T17:17:41;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-16T17:20:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-16T17:22:51;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-16T17:25:26;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-16T17:28:01;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-16T17:30:36;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-16T17:33:12;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-16T17:35:46;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T17:38:21;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T17:40:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T17:43:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T17:46:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T17:48:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T17:51:16;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T17:53:51;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T17:56:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T17:59:01;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T18:01:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T18:04:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T18:06:46;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T18:09:21;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T18:11:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T18:14:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T18:17:11;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T18:19:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T18:22:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T18:24:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T18:27:26;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T18:30:01;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T18:32:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T18:35:12;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-16T18:37:46;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-16T18:40:21;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-16T18:42:56;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-16T18:45:31;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-16T18:48:07;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-16T18:48:22;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-16T18:50:41;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-16T18:53:16;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-16T18:55:51;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-16T18:58:26;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-16T19:01:01;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-16T19:03:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T19:06:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T19:08:46;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T19:11:21;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T19:13:56;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T19:16:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T19:19:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T19:21:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T19:24:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T19:26:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T19:29:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T19:32:01;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T19:34:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T19:37:11;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T19:39:46;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T19:42:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T19:44:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T19:47:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T19:50:11;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T19:52:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T19:55:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-16T19:57:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-16T20:00:26;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-16T20:03:01;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-16T20:05:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T20:08:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T20:10:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T20:13:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T20:15:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T20:18:31;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T20:21:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T20:23:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T20:26:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T20:28:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T20:31:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T20:34:01;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T20:36:36;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T20:39:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T20:41:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-16T20:44:21;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T20:46:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T20:49:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T20:52:12;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T20:54:41;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-16T20:57:17;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-16T20:59:52;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-16T21:02:27;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-16T21:05:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T21:07:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T21:10:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T21:12:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T21:15:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T21:17:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T21:20:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T21:23:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T21:25:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T21:28:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T21:30:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T21:33:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T21:36:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T21:38:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T21:41:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T21:43:47;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-16T21:46:22;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-16T21:48:57;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-16T21:51:32;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-16T21:54:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T21:56:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T21:59:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T22:01:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T22:04:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T22:07:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T22:09:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T22:12:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T22:14:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-16T22:17:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-16T22:19:57;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-16T22:22:32;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-16T22:25:11;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-16T22:27:42;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-16T22:30:18;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-16T22:32:54;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-16T22:35:29;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-16T22:38:03;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-16T22:40:37;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-16T22:43:13;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-16T22:45:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-16T22:48:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-16T22:50:59;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-16T22:53:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T22:56:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T22:58:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T23:01:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-16T23:03:52;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-16T23:06:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-16T23:09:02;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-16T23:11:37;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-16T23:14:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T23:16:47;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T23:19:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T23:21:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T23:24:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T23:27:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T23:29:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T23:32:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-16T23:34:52;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-16T23:37:27;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-16T23:40:02;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-16T23:42:37;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-16T23:45:18;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-16T23:47:47;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-16T23:50:23;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-16T23:52:57;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-16T23:55:32;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-16T23:58:07;1.0;16.0
