sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T13:26:22;97;22;;246;151281
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T13:28:51;103;24;;260;150393
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T13:31:19;100;23;;252;150159
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T13:33:48;96;22;;238;148595
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T13:36:19;96;24;;246;152302
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T13:41:20;97;22;;244;150653
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T13:43:51;97;23;;244;150267
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T13:46:26;99;23;;250;151476
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T13:48:51;93;22;;233;149023
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T13:51:22;102;23;;258;151204
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T13:53:53;99;23;;246;147717
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T13:56:24;98;23;;251;152589
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T13:58:53;94;22;;236;149559
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T14:01:30;107;25;;267;149240
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T14:03:54;107;23;;275;152815
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T14:06:26;99;23;;249;150444
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T14:08:56;109;25;;274;150706
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T14:11:26;94;23;;237;150403
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T14:13:57;94;22;;239;151176
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T14:16:28;103;23;;259;149973
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T14:19:05;90;22;;229;151161
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T14:21:29;98;23;;247;150830
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T14:24:00;103;23;;259;150132
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T14:26:39;98;23;;247;150651
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T14:29:09;101;22;;254;149585
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T14:31:31;90;24;;230;151809
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T14:34:02;92;22;;230;149847
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T14:36:35;100;23;;251;150163
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T14:39:13;101;23;;255;150743
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T14:41:33;106;24;;269;151952
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T14:44:03;92;22;;228;147372
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T14:46:36;83;20;;213;152823
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T14:49:13;83;22;;209;150672
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T14:51:35;104;23;;259;149362
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T14:54:16;105;24;;266;150885
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T14:56:36;103;23;;260;151074
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T14:59:08;105;24;;266;151642
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T15:01:38;95;22;;240;150181
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T15:04:09;94;23;;236;150337
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T15:06:40;99;23;;249;150797
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T15:11:42;92;22;;235;151653
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T15:14:20;115;25;;290;150646
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T15:16:41;116;26;;293;151015
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T15:19:11;102;23;;256;149895
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T15:21:41;90;22;;228;151484
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T15:24:11;105;24;;265;150215
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T15:26:42;104;25;;261;150159
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T15:29:12;92;22;;233;150399
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T15:31:42;94;22;;238;150349
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T15:34:12;106;25;;266;149424
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T15:36:42;102;23;;257;150581
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T15:39:19;96;23;;241;150454
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T15:41:43;109;24;;272;149140
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T15:44:13;98;22;;248;150815
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T15:46:43;106;23;;267;150488
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T15:49:13;97;23;;244;149893
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T15:51:43;105;24;;264;150526
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T15:54:13;96;23;;242;150242
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T15:56:48;102;22;;255;149469
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T15:59:16;101;26;;252;149164
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T16:01:45;92;21;;233;151798
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T16:04:20;99;22;;252;151684
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T16:06:47;90;23;;228;150368
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T16:09:18;96;23;;243;150797
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T16:11:49;94;22;;235;149247
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T16:14:20;96;23;;244;151591
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T16:16:48;100;23;;252;150215
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T16:19:18;107;24;;269;150089
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T16:21:48;93;22;;234;150271
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T16:24:21;99;22;;248;149998
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T16:26:49;102;23;;257;150520
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T16:29:26;98;23;;247;151106
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T16:31:53;107;24;;269;150418
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T16:34:21;103;23;;259;149810
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T16:36:54;114;25;;286;150218
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T16:39:21;97;23;;243;149407
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T16:41:54;100;23;;253;151589
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T16:44:23;97;22;;244;149562
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T16:46:53;96;23;;244;151008
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T16:49:24;105;23;;264;150852
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T16:51:53;104;23;;261;149780
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T16:54:24;105;23;;264;150735
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T16:56:54;92;23;;233;150394
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T16:59:25;89;21;;226;150878
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T17:01:56;94;22;;238;151011
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T17:04:27;108;24;;271;149506
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T17:06:58;102;23;;258;150772
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T17:09:27;107;24;;269;150245
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T17:11:58;100;23;;252;151151
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T17:14:28;98;21;;246;150167
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T17:17:00;99;23;;250;150603
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T17:19:29;102;24;;258;150846
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T17:21:59;96;22;;242;150055
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T17:24:30;100;23;;251;150058
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T17:26:59;106;23;;266;150057
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T17:29:31;105;22;;265;150218
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T17:32:01;88;22;;220;149863
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T17:34:31;106;24;;268;150446
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T17:37:01;94;22;;237;151113
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T17:39:31;110;24;;276;150491
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T17:42:06;103;24;;258;149821
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T17:44:33;105;23;;266;150689
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T17:47:09;97;23;;245;151302
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T17:49:34;96;22;;244;150949
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T17:52:10;104;24;;262;150024
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T17:54:35;100;23;;253;150495
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T17:57:07;94;24;;237;150281
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T17:59:35;103;24;;260;150060
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T18:04:36;89;23;;223;150121
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T18:07:09;98;22;;247;150030
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T18:09:37;96;24;;243;150451
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T18:12:07;106;23;;267;150825
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T18:14:37;92;24;;228;148422
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T18:19:39;100;23;;254;151383
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T18:22:15;105;25;;266;150990
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T18:24:40;91;22;;229;150225
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T18:27:11;90;22;;229;151615
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T18:29:45;108;25;;272;149733
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T18:32:29;89;22;;225;150991
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T18:34:43;101;24;;255;150348
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T18:37:16;102;24;;256;150227
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T18:39:43;102;23;;260;151651
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T18:42:21;105;25;;264;150451
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T18:44:45;91;22;;231;151073
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T18:47:18;93;24;;234;150122
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T18:49:48;105;25;;266;151570
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T18:52:21;101;24;;254;150307
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T18:54:48;97;23;;246;150764
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T18:57:20;105;25;;264;150059
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T18:59:49;92;23;;231;149035
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T19:02:26;103;24;;263;151983
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T19:04:49;86;23;;217;150260
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T19:07:24;98;23;;247;150698
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T19:09:50;98;25;;246;150251
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T19:12:21;104;25;;261;150310
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T19:14:51;91;24;;228;150036
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T19:17:21;99;24;;249;150585
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T19:19:51;108;25;;272;150485
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T19:22:21;107;26;;268;149889
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T19:24:52;104;26;;263;150346
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T19:27:23;101;25;;254;150403
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T19:29:52;98;25;;247;150742
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T19:32:23;96;24;;242;150528
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T19:34:53;91;25;;228;150194
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T19:37:26;99;25;;249;150185
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T19:39:54;99;25;;250;150250
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T19:42:25;94;24;;235;149363
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T19:44:55;96;25;;242;150469
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T19:47:26;109;25;;276;150628
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T19:49:56;100;27;;255;151745
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T19:52:27;104;26;;260;149745
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T19:54:57;96;25;;242;150897
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T19:57:28;99;24;;250;150816
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T19:59:58;86;23;;216;149058
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T20:02:36;99;26;;251;151278
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T20:04:59;99;24;;250;150636
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T20:07:29;96;25;;239;149323
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T20:09:59;86;24;;219;151038
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T20:12:29;92;24;;232;150200
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T20:15:01;101;26;;255;150698
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T20:17:32;90;24;;228;150780
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T20:20:01;95;24;;240;150450
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T20:22:31;100;26;;251;149523
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T20:25:04;94;24;;239;151033
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T20:27:32;114;26;;285;149723
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T20:30:03;97;25;;245;150510
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T20:32:32;108;25;;271;150114
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T20:35:12;98;25;;247;149964
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T20:37:34;91;24;;231;151392
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T20:40:04;102;26;;255;149973
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T20:42:34;90;23;;225;148895
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T20:45:14;101;26;;255;151149
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T20:47:34;101;25;;255;151126
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T20:50:08;95;24;;239;149974
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T20:52:35;93;25;;234;150265
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T20:55:05;102;26;;256;150314
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T20:57:38;96;24;;242;150813
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T21:00:23;90;23;;228;150631
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T21:02:37;88;24;;219;148692
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T21:05:09;91;24;;232;151611
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T21:07:38;95;24;;239;150355
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T21:10:12;106;25;;268;150283
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T21:12:43;88;23;;223;151397
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T21:15:14;97;25;;244;149532
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T21:17:43;99;25;;251;151857
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T21:20:15;107;25;;268;149729
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T21:22:41;100;26;;252;150885
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T21:25:24;99;24;;247;149358
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T21:27:42;95;24;;242;152102
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T21:30:20;100;24;;250;148749
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T21:32:43;101;26;;258;152064
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T21:35:13;97;24;;244;149673
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T21:37:44;109;26;;273;149705
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T21:40:23;109;26;;276;151906
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T21:42:44;94;24;;235;149144
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T21:45:15;95;25;;241;151526
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T21:47:45;102;25;;253;148571
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T21:50:20;92;23;;233;151288
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T21:52:46;101;25;;257;151305
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T21:55:20;101;25;;253;149704
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T21:57:49;101;25;;255;151045
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T22:00:20;119;28;;300;150329
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T22:02:49;101;24;;255;150634
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T22:05:34;98;26;;248;150362
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T22:07:50;100;24;;253;151470
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T22:10:21;92;23;;230;149698
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T22:12:50;111;26;;279;150636
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T22:15:21;101;25;;254;150713
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T22:17:52;99;25;;249;150637
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T22:20:23;101;25;;255;150106
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T22:22:53;110;25;;276;149747
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T22:25:23;92;24;;231;149168
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T22:27:53;99;24;;251;151458
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T22:30:25;100;25;;252;150877
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T22:32:55;91;23;;226;148606
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T22:35:25;91;24;;233;152374
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T22:37:56;96;24;;242;149914
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T22:40:26;99;24;;250;150946
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T22:42:55;93;23;;235;150311
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T22:45:26;89;24;;221;147735
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T22:47:56;97;24;;248;152850
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T22:50:28;97;24;;243;150045
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T22:52:57;94;23;;236;150080
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T22:55:28;97;24;;246;151143
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T22:58:06;102;24;;256;149736
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T23:00:28;97;25;;245;150328
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T23:02:58;93;22;;237;151418
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T23:05:30;91;25;;229;150099
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T23:07:59;106;25;;266;149305
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T23:10:29;108;24;;271;149877
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T23:13:00;93;23;;236;151842
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T23:15:36;91;23;;226;148471
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T23:18:01;98;24;;247;151006
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T23:20:31;91;22;;231;151977
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T23:23:02;102;24;;257;150645
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T23:25:32;103;25;;259;150234
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T23:28:03;103;24;;259;149781
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T23:30:34;92;23;;233;151152
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T23:33:03;104;24;;259;149360
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T23:35:33;98;25;;248;151307
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T23:38:03;93;24;;234;150060
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T23:40:34;99;23;;247;149429
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T23:43:05;95;23;;239;149950
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T23:45:38;91;22;;229;150823
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T23:48:06;98;24;;247;150123
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T23:50:36;95;23;;241;151004
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T23:53:10;97;23;;242;149243
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T23:55:37;92;23;;235;152371
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-16T23:58:08;106;24;;267;150351
