sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T07:40:57;4.93;4.93;4.93;4.66;37.24;37.23;37.22;37.12;32.15;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T07:43:23;4.93;4.93;4.93;4.67;37.26;37.25;37.24;37.14;32.16;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T07:45:50;5.35;5.35;5.35;5.06;40.41;40.40;40.39;40.28;34.89;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T07:48:22;4.72;4.72;4.72;4.46;35.62;35.61;35.60;35.51;30.75;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T07:50:47;5.04;5.04;5.04;4.77;38.07;38.06;38.05;37.94;32.86;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T07:53:13;4.79;4.79;4.79;4.53;36.14;36.13;36.12;36.02;31.20;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T07:55:40;4.84;4.84;4.84;4.58;36.56;36.55;36.54;36.44;31.56;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T07:58:07;4.97;4.97;4.97;4.70;37.56;37.55;37.54;37.44;32.42;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T08:00:34;4.62;4.62;4.62;4.37;34.90;34.89;34.88;34.79;30.13;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T08:03:01;4.54;4.54;4.54;4.29;34.27;34.27;34.26;34.17;29.59;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T08:05:27;4.66;4.66;4.66;4.41;35.19;35.18;35.17;35.08;30.38;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T08:07:53;4.54;4.54;4.54;4.30;34.30;34.29;34.28;34.19;29.61;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T08:10:21;4.73;4.73;4.73;4.47;35.70;35.69;35.68;35.58;30.82;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T08:12:48;4.59;4.58;4.58;4.33;34.59;34.59;34.58;34.48;29.86;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T08:15:13;4.38;4.38;4.38;4.14;33.04;33.03;33.02;32.93;28.51;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T08:17:39;4.42;4.42;4.41;4.18;33.34;33.33;33.32;33.23;28.78;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T08:20:09;4.18;4.18;4.18;3.96;31.58;31.57;31.56;31.48;27.26;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T08:22:39;4.28;4.28;4.28;4.05;32.34;32.33;32.32;32.23;27.92;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T08:25:10;4.31;4.31;4.31;4.08;32.58;32.57;32.56;32.48;28.13;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T08:27:37;4.27;4.27;4.27;4.04;32.28;32.27;32.26;32.18;27.87;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T08:30:04;4.16;4.16;4.16;3.93;31.38;31.38;31.37;31.28;27.09;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T08:32:35;4.00;4.00;4.00;3.78;30.20;30.19;30.18;30.10;26.07;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T08:35:01;4.14;4.14;4.13;3.90;31.18;31.17;31.16;31.07;26.90;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T08:37:27;4.20;4.20;4.19;3.96;31.62;31.62;31.61;31.52;27.29;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T08:39:53;3.91;3.91;3.91;3.69;29.50;29.49;29.48;29.40;25.46;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T08:42:19;4.05;4.05;4.05;3.83;30.62;30.61;30.60;30.52;26.43;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T08:44:45;4.03;4.03;4.03;3.81;30.43;30.42;30.42;30.33;26.27;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T08:47:14;4.61;4.60;4.58;4.32;34.46;34.45;34.44;34.32;29.69;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T08:49:41;4.24;4.23;4.22;3.98;31.75;31.74;31.73;31.63;27.37;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T08:52:06;4.49;4.49;4.49;4.25;33.94;33.93;33.92;33.83;29.30;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T08:54:34;4.45;4.45;4.45;4.21;33.63;33.62;33.61;33.53;29.03;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T08:57:00;4.03;4.03;4.03;3.81;30.45;30.45;30.44;30.36;26.29;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T08:59:26;4.11;4.11;4.11;3.89;31.03;31.02;31.01;30.93;26.79;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T09:01:52;3.89;3.89;3.89;3.68;29.36;29.36;29.35;29.27;25.35;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T09:04:18;3.91;3.91;3.91;3.69;29.49;29.48;29.48;29.39;25.45;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T09:06:45;4.06;4.06;4.06;3.84;30.63;30.63;30.62;30.54;26.44;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T09:09:12;4.08;4.08;4.08;3.85;30.78;30.77;30.76;30.68;26.57;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T09:11:37;4.13;4.13;4.13;3.91;31.21;31.20;31.19;31.11;26.94;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T09:14:03;3.98;3.98;3.98;3.77;30.07;30.06;30.05;29.97;25.96;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T09:16:29;3.75;3.75;3.75;3.55;28.35;28.34;28.33;28.26;24.47;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T09:18:55;3.86;3.86;3.86;3.65;29.13;29.12;29.11;29.04;25.15;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T09:21:20;3.77;3.77;3.77;3.56;28.40;28.39;28.38;28.30;24.50;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T09:23:47;3.70;3.70;3.70;3.49;27.90;27.90;27.89;27.81;24.08;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T09:26:13;3.63;3.63;3.63;3.43;27.39;27.38;27.37;27.30;23.64;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T09:28:39;3.63;3.63;3.63;3.43;27.39;27.39;27.38;27.31;23.65;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T09:31:09;3.87;3.87;3.87;3.66;29.21;29.20;29.20;29.12;25.22;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T09:33:40;3.66;3.66;3.66;3.46;27.63;27.62;27.62;27.54;23.85;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T09:36:07;3.78;3.78;3.78;3.58;28.56;28.55;28.54;28.47;24.65;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T09:38:35;3.62;3.62;3.62;3.42;27.30;27.29;27.28;27.21;23.57;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T09:43:56;3.88;3.88;3.88;3.67;29.33;29.33;29.32;29.24;25.32;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T09:46:35;3.99;3.99;3.99;3.77;30.10;30.10;30.09;30.01;25.99;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T09:49:10;3.97;3.97;3.97;3.76;30.00;30.00;29.99;29.91;25.90;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T09:57:27;3.79;3.79;3.79;3.59;28.64;28.64;28.63;28.55;24.73;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T10:05:20;3.61;3.61;3.61;3.42;27.28;27.28;27.27;27.19;23.55;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T10:15:50;3.58;3.58;3.58;3.38;27.00;26.99;26.98;26.91;23.31;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T10:18:25;3.26;3.26;3.26;3.09;24.64;24.64;24.63;24.57;21.27;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T10:20:57;3.43;3.43;3.42;3.22;25.71;25.70;25.69;25.61;22.16;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T10:23:25;3.38;3.36;3.34;3.13;24.99;24.98;24.97;24.87;21.49;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T10:28:23;3.41;3.41;3.41;3.22;25.72;25.71;25.70;25.63;22.20;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T10:30:53;3.36;3.36;3.36;3.17;25.35;25.34;25.34;25.27;21.88;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T10:33:24;3.30;3.30;3.30;3.12;24.92;24.91;24.90;24.84;21.51;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T10:43:49;3.51;3.51;3.51;3.32;26.50;26.50;26.49;26.42;22.88;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T10:46:25;3.44;3.44;3.44;3.25;25.96;25.95;25.95;25.88;22.41;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T10:48:54;3.28;3.28;3.28;3.11;24.80;24.80;24.79;24.72;21.41;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T10:51:33;3.37;3.37;3.37;3.19;25.47;25.46;25.46;25.39;21.99;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T10:54:08;3.29;3.29;3.29;3.11;24.86;24.86;24.85;24.78;21.46;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T10:56:39;3.18;3.18;3.17;2.99;23.87;23.87;23.86;23.79;20.59;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T11:02:02;3.55;3.53;3.50;3.27;26.12;26.12;26.10;25.99;22.44;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T11:04:40;3.08;3.08;3.08;2.91;23.26;23.26;23.25;23.19;20.08;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T11:07:06;3.29;3.29;3.29;3.11;24.80;24.79;24.78;24.71;21.40;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T11:09:39;3.47;3.47;3.47;3.28;26.19;26.18;26.17;26.10;22.60;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T11:12:14;3.40;3.39;3.39;3.19;25.51;25.50;25.49;25.41;22.00;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T11:14:50;3.11;3.11;3.11;2.94;23.48;23.48;23.47;23.41;20.27;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T11:17:27;3.22;3.22;3.22;3.05;24.32;24.31;24.31;24.24;20.99;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T11:20:13;3.07;3.07;3.07;2.91;23.21;23.20;23.19;23.13;20.03;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T11:22:44;3.11;3.11;3.11;2.94;23.49;23.49;23.48;23.42;20.28;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T11:25:22;3.23;3.23;3.23;3.05;24.38;24.38;24.37;24.31;21.05;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T11:28:05;3.35;3.35;3.35;3.17;25.30;25.30;25.29;25.22;21.84;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T11:30:43;3.25;3.25;3.25;3.07;24.54;24.54;24.53;24.46;21.19;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T11:33:19;3.20;3.20;3.20;3.03;24.19;24.18;24.18;24.11;20.88;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T11:41:30;3.22;3.20;3.16;2.95;23.54;23.53;23.51;23.40;20.20;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T11:46:41;3.00;3.00;3.00;2.84;22.67;22.66;22.66;22.60;19.57;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T11:54:39;2.69;2.68;2.67;2.52;20.10;20.09;20.08;20.02;17.32;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T12:08:23;2.01;1.98;1.93;1.76;14.05;14.04;14.03;13.92;11.95;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T12:11:13;2.19;2.15;2.08;1.88;15.02;15.01;14.99;14.85;12.72;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T12:13:58;2.48;2.42;2.32;2.07;16.58;16.57;16.54;16.36;13.97;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T12:16:41;2.38;2.32;2.22;1.97;15.76;15.75;15.72;15.54;13.26;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T12:19:15;2.76;2.68;2.54;2.24;17.90;17.88;17.84;17.61;14.98;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T12:24:57;2.35;2.29;2.18;1.94;15.53;15.52;15.49;15.31;13.06;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T12:27:28;2.51;2.46;2.37;2.14;17.10;17.09;17.06;16.90;14.47;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T12:30:05;2.36;2.32;2.24;2.03;16.21;16.20;16.18;16.03;13.73;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T12:32:56;2.80;2.75;2.65;2.39;19.07;19.06;19.03;18.85;16.14;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T12:41:14;2.67;2.63;2.55;2.32;18.54;18.53;18.51;18.35;15.74;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T12:46:41;2.88;2.83;2.74;2.48;19.80;19.79;19.76;19.59;16.78;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T12:49:16;2.56;2.53;2.48;2.28;18.20;18.20;18.18;18.06;15.53;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T12:51:44;2.68;2.63;2.54;2.30;18.38;18.37;18.35;18.18;15.58;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T12:54:22;2.68;2.62;2.51;2.25;18.02;18.00;17.97;17.79;15.20;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T12:56:50;2.70;2.64;2.53;2.27;18.11;18.10;18.07;17.88;15.28;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T12:59:19;2.91;2.85;2.75;2.47;19.72;19.71;19.68;19.48;16.66;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T13:01:48;2.57;2.53;2.45;2.22;17.75;17.74;17.72;17.57;15.06;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T13:04:30;2.71;2.67;2.58;2.34;18.71;18.70;18.67;18.51;15.87;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T13:07:06;2.76;2.71;2.61;2.36;18.83;18.82;18.79;18.62;15.94;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T13:09:39;2.69;2.65;2.59;2.37;18.90;18.89;18.87;18.73;16.09;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T13:12:30;2.80;2.75;2.68;2.44;19.48;19.47;19.45;19.29;16.56;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T13:15:01;2.31;2.27;2.20;2.00;16.02;16.01;15.99;15.86;13.61;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T13:17:41;2.18;2.14;2.07;1.88;15.00;14.99;14.97;14.83;12.71;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T13:26:04;2.01;1.97;1.89;1.71;13.64;13.64;13.62;13.49;11.54;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T13:28:36;2.36;2.30;2.20;1.97;15.72;15.71;15.68;15.50;13.23;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T13:31:04;2.16;2.11;2.02;1.81;14.47;14.46;14.44;14.28;12.20;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T13:33:44;2.19;2.13;2.04;1.81;14.45;14.44;14.41;14.25;12.15;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T13:36:13;2.42;2.36;2.23;1.97;15.74;15.72;15.69;15.49;13.17;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T13:38:41;2.00;1.94;1.84;1.61;12.89;12.88;12.85;12.67;10.77;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T13:41:10;2.04;1.99;1.89;1.68;13.41;13.40;13.37;13.21;11.25;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T13:43:41;2.19;2.14;2.05;1.83;14.62;14.61;14.59;14.43;12.32;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T13:46:14;1.90;1.86;1.79;1.61;12.86;12.86;12.83;12.71;10.87;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T13:48:42;2.15;2.11;2.03;1.83;14.62;14.61;14.59;14.45;12.37;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T13:51:15;2.31;2.26;2.17;1.94;15.53;15.52;15.49;15.33;13.10;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T13:53:45;2.50;2.43;2.31;2.03;16.27;16.26;16.22;16.02;13.63;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T13:56:24;2.37;2.31;2.19;1.93;15.47;15.46;15.42;15.23;12.96;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T13:58:54;2.24;2.17;2.06;1.81;14.45;14.44;14.41;14.22;12.09;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T14:04:00;2.08;2.04;1.97;1.79;14.30;14.29;14.27;14.15;12.13;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T14:06:32;1.93;1.89;1.81;1.62;12.93;12.92;12.90;12.76;10.90;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T14:09:03;2.13;2.07;1.98;1.75;14.03;14.02;13.99;13.83;11.79;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T14:11:32;1.96;1.91;1.80;1.58;12.65;12.64;12.61;12.44;10.58;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T14:13:58;2.30;2.22;2.06;1.77;14.15;14.14;14.09;13.86;11.70;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T14:16:26;2.17;2.08;1.93;1.64;13.12;13.11;13.07;12.83;10.81;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T14:18:56;2.21;2.13;1.99;1.71;13.70;13.69;13.65;13.42;11.34;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T14:21:26;1.83;1.79;1.70;1.51;12.08;12.07;12.05;11.91;10.15;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T14:23:58;1.77;1.74;1.69;1.54;12.31;12.30;12.29;12.19;10.46;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T14:26:42;1.93;1.90;1.86;1.70;13.62;13.61;13.60;13.50;11.61;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T14:29:30;1.77;1.75;1.71;1.56;12.50;12.49;12.48;12.39;10.65;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T14:31:56;1.85;1.83;1.80;1.66;13.24;13.24;13.22;13.14;11.31;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T14:34:28;1.64;1.62;1.58;1.45;11.60;11.59;11.58;11.50;9.89;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T14:37:13;1.97;1.94;1.88;1.71;13.69;13.68;13.67;13.55;11.63;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T14:39:44;2.34;2.30;2.22;2.00;15.97;15.96;15.93;15.78;13.51;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T14:42:26;1.85;1.81;1.75;1.58;12.60;12.59;12.57;12.46;10.66;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T14:44:54;2.00;1.96;1.89;1.71;13.68;13.67;13.65;13.53;11.58;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T14:47:28;1.76;1.72;1.65;1.47;11.78;11.77;11.75;11.63;9.93;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T14:50:00;2.08;2.04;1.96;1.77;14.13;14.12;14.10;13.96;11.94;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T14:52:31;1.88;1.84;1.77;1.60;12.76;12.76;12.74;12.61;10.79;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T14:54:59;1.94;1.90;1.83;1.64;13.13;13.13;13.11;12.98;11.10;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T14:57:27;1.91;1.86;1.79;1.60;12.78;12.77;12.75;12.62;10.78;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T14:59:52;1.92;1.88;1.80;1.61;12.89;12.88;12.86;12.73;10.87;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T15:02:21;1.90;1.86;1.79;1.62;12.91;12.90;12.88;12.76;10.92;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T15:04:51;1.96;1.93;1.87;1.69;13.53;13.52;13.50;13.38;11.47;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T15:07:22;1.79;1.77;1.72;1.57;12.56;12.56;12.54;12.45;10.69;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T15:09:51;1.61;1.59;1.55;1.42;11.34;11.33;11.32;11.24;9.66;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T15:12:19;1.94;1.92;1.89;1.74;13.92;13.91;13.90;13.81;11.90;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T15:14:46;1.89;1.86;1.81;1.65;13.16;13.15;13.13;13.02;11.17;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T15:17:31;2.02;1.98;1.92;1.75;13.95;13.95;13.93;13.81;11.84;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T15:19:57;2.20;2.16;2.09;1.89;15.13;15.12;15.10;14.97;12.82;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T15:22:27;2.25;2.22;2.17;1.99;15.88;15.87;15.85;15.74;13.52;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T15:24:57;1.79;1.78;1.74;1.61;12.87;12.87;12.86;12.78;11.01;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T15:27:29;1.98;1.96;1.92;1.78;14.18;14.18;14.16;14.08;12.12;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T15:29:59;1.97;1.96;1.92;1.78;14.19;14.18;14.17;14.09;12.13;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T15:32:26;1.84;1.82;1.79;1.66;13.29;13.29;13.27;13.20;11.38;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T15:34:51;1.86;1.85;1.83;1.71;13.62;13.62;13.61;13.54;11.69;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T15:37:17;1.84;1.82;1.79;1.65;13.20;13.20;13.19;13.11;11.29;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T15:39:45;2.03;2.01;1.96;1.80;14.38;14.37;14.36;14.26;12.26;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T15:42:15;1.86;1.84;1.80;1.66;13.22;13.22;13.20;13.12;11.29;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T15:44:43;1.94;1.92;1.89;1.76;14.03;14.03;14.02;13.94;12.02;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T15:47:09;1.84;1.82;1.78;1.63;13.05;13.04;13.03;12.94;11.13;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T15:49:35;2.16;2.13;2.08;1.91;15.26;15.25;15.23;15.13;13.01;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T15:52:02;2.09;2.06;2.01;1.84;14.67;14.66;14.65;14.54;12.49;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T15:54:28;2.14;2.10;2.03;1.83;14.64;14.64;14.61;14.48;12.40;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T15:56:57;2.68;2.64;2.56;2.33;18.64;18.64;18.61;18.46;15.85;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T15:59:23;2.20;2.18;2.15;1.99;15.91;15.91;15.89;15.81;13.62;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T16:01:58;2.07;2.06;2.03;1.88;15.01;15.01;15.00;14.92;12.86;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T16:04:24;1.85;1.83;1.80;1.66;13.28;13.27;13.26;13.19;11.36;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T16:06:50;1.83;1.81;1.78;1.64;13.14;13.14;13.12;13.05;11.24;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T16:09:19;1.84;1.82;1.79;1.66;13.27;13.26;13.25;13.18;11.36;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T16:11:46;1.96;1.95;1.93;1.80;14.39;14.39;14.38;14.32;12.37;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T16:14:15;2.32;2.31;2.29;2.14;17.13;17.12;17.11;17.04;14.72;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T16:16:45;2.03;2.02;2.01;1.89;15.10;15.09;15.09;15.03;13.00;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T16:19:14;1.92;1.91;1.90;1.78;14.25;14.25;14.24;14.19;12.27;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T16:21:41;1.97;1.97;1.96;1.84;14.70;14.69;14.69;14.64;12.66;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T16:24:07;1.69;1.69;1.69;1.59;12.73;12.73;12.73;12.69;10.99;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T16:26:36;1.68;1.68;1.68;1.58;12.64;12.63;12.63;12.59;10.90;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T16:29:15;1.93;1.92;1.90;1.77;14.15;14.14;14.13;14.07;12.15;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T16:31:43;1.74;1.73;1.71;1.59;12.70;12.69;12.68;12.62;10.89;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T16:34:13;1.72;1.72;1.70;1.59;12.67;12.67;12.66;12.60;10.88;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T16:36:44;1.98;1.97;1.94;1.80;14.41;14.40;14.39;14.32;12.35;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-03-16T16:39:09;1.76;1.74;1.71;1.58;12.63;12.62;12.61;12.54;10.80;0.52
