sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70689;SPS30;58266;52.166;5.290;2023-03-16T06:38:05;6.12;6.12;6.12;5.78;46.18;46.17;46.15;46.03;40.54;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T06:40:07;6.12;6.12;6.12;5.79;46.22;46.21;46.20;46.08;40.58;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T06:42:07;5.72;5.72;5.72;5.41;43.16;43.15;43.14;43.03;37.89;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T06:44:08;6.26;6.26;6.26;5.92;47.29;47.28;47.26;47.14;41.52;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T06:46:08;6.00;6.00;6.00;5.67;45.29;45.29;45.27;45.16;39.77;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T06:48:08;5.65;5.65;5.65;5.34;42.65;42.64;42.63;42.52;37.45;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T06:50:15;6.28;6.28;6.28;5.94;47.39;47.39;47.37;47.25;41.61;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T06:52:15;5.81;5.81;5.79;5.45;43.54;43.54;43.52;43.38;38.17;0.55
70689;SPS30;58266;52.166;5.290;2023-03-16T06:54:15;5.51;5.51;5.50;5.20;41.53;41.52;41.51;41.40;36.45;0.54
70689;SPS30;58266;52.166;5.290;2023-03-16T06:56:15;5.65;5.65;5.65;5.34;42.63;42.62;42.61;42.50;37.43;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T06:58:15;5.87;5.87;5.87;5.55;44.32;44.31;44.29;44.18;38.91;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T07:00:15;5.51;5.51;5.51;5.21;41.60;41.59;41.58;41.47;36.53;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T07:02:15;5.25;5.25;5.25;4.96;39.62;39.61;39.60;39.50;34.79;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T07:04:18;5.30;5.30;5.30;5.01;40.01;40.01;39.99;39.89;35.13;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T07:06:18;5.18;5.18;5.18;4.90;39.10;39.10;39.09;38.98;34.33;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T07:08:18;5.32;5.32;5.32;5.03;40.17;40.16;40.15;40.04;35.27;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T07:10:19;5.18;5.18;5.18;4.90;39.09;39.08;39.07;38.97;34.32;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T07:12:19;5.22;5.22;5.22;4.93;39.38;39.38;39.36;39.26;34.58;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T07:14:20;5.39;5.39;5.39;5.09;40.68;40.67;40.66;40.56;35.72;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T07:16:20;5.40;5.40;5.40;5.10;40.74;40.73;40.72;40.62;35.77;0.48
70689;SPS30;58266;52.166;5.290;2023-03-16T07:18:20;5.21;5.21;5.21;4.92;39.32;39.31;39.30;39.20;34.52;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T07:20:20;5.20;5.20;5.19;4.91;39.17;39.16;39.15;39.04;34.37;0.54
70689;SPS30;58266;52.166;5.290;2023-03-16T07:22:20;5.69;5.69;5.67;5.35;42.69;42.68;42.67;42.54;37.43;0.55
70689;SPS30;58266;52.166;5.290;2023-03-16T07:24:20;5.36;5.36;5.36;5.06;40.44;40.43;40.42;40.31;35.50;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T07:26:20;5.28;5.28;5.28;5.00;39.89;39.88;39.87;39.76;35.02;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T07:28:21;5.29;5.29;5.29;4.99;39.87;39.86;39.85;39.74;34.99;0.54
70689;SPS30;58266;52.166;5.290;2023-03-16T07:30:21;5.33;5.33;5.32;5.03;40.14;40.13;40.11;40.00;35.22;0.54
70689;SPS30;58266;52.166;5.290;2023-03-16T07:32:21;5.02;5.02;5.02;4.74;37.88;37.87;37.86;37.76;33.26;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T07:34:22;5.13;5.13;5.13;4.85;38.70;38.70;38.68;38.58;33.98;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T07:36:22;5.22;5.22;5.22;4.93;39.37;39.36;39.35;39.24;34.56;0.54
70689;SPS30;58266;52.166;5.290;2023-03-16T07:38:22;4.89;4.89;4.89;4.62;36.90;36.89;36.88;36.78;32.39;0.54
70689;SPS30;58266;52.166;5.290;2023-03-16T07:40:22;5.21;5.21;5.21;4.92;39.30;39.29;39.28;39.18;34.50;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T07:42:22;5.08;5.08;5.08;4.80;38.35;38.34;38.33;38.23;33.67;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T07:44:22;4.96;4.96;4.96;4.69;37.47;37.46;37.45;37.35;32.90;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T07:46:23;4.80;4.80;4.79;4.53;36.17;36.17;36.16;36.06;31.75;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T07:48:24;5.56;5.55;5.51;5.15;41.14;41.13;41.11;40.94;35.97;0.55
70689;SPS30;58266;52.166;5.290;2023-03-16T07:50:24;5.25;5.24;5.21;4.89;39.01;39.01;38.99;38.84;34.15;0.55
70689;SPS30;58266;52.166;5.290;2023-03-16T07:52:24;5.06;5.06;5.06;4.78;38.18;38.17;38.16;38.06;33.52;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T07:54:24;5.37;5.37;5.37;5.08;40.57;40.56;40.55;40.45;35.62;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T07:56:24;5.28;5.27;5.23;4.90;39.12;39.12;39.09;38.94;34.22;0.55
70689;SPS30;58266;52.166;5.290;2023-03-16T07:58:25;5.38;5.38;5.38;5.09;40.63;40.63;40.61;40.51;35.67;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T08:00:28;4.90;4.90;4.90;4.63;36.98;36.97;36.96;36.86;32.46;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T08:02:28;5.28;5.28;5.28;4.99;39.86;39.86;39.84;39.74;35.00;0.54
70689;SPS30;58266;52.166;5.290;2023-03-16T08:04:28;5.02;5.02;5.02;4.75;37.94;37.94;37.92;37.83;33.31;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T08:06:28;5.66;5.66;5.66;5.35;42.73;42.72;42.71;42.60;37.51;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T08:08:28;5.63;5.63;5.63;5.32;42.51;42.51;42.49;42.38;37.33;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T08:10:29;5.20;5.20;5.20;4.92;39.26;39.25;39.24;39.14;34.47;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T08:12:29;5.55;5.55;5.55;5.24;41.88;41.87;41.86;41.75;36.77;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T08:14:29;5.56;5.56;5.56;5.25;41.95;41.94;41.93;41.82;36.83;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T08:16:30;5.35;5.35;5.35;5.06;40.39;40.38;40.37;40.27;35.46;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T08:18:30;5.63;5.63;5.63;5.33;42.53;42.53;42.51;42.40;37.34;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T08:20:30;5.28;5.28;5.28;4.99;39.85;39.85;39.83;39.73;34.99;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T08:22:30;5.33;5.33;5.33;5.04;40.25;40.24;40.23;40.13;35.34;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T08:24:31;5.33;5.33;5.33;5.04;40.27;40.27;40.25;40.15;35.36;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T08:26:31;5.65;5.65;5.65;5.34;42.64;42.63;42.62;42.51;37.43;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T08:28:31;5.25;5.25;5.25;4.96;39.63;39.62;39.61;39.51;34.79;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T08:30:34;5.18;5.18;5.18;4.90;39.15;39.14;39.13;39.03;34.37;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T08:32:34;5.21;5.21;5.21;4.93;39.36;39.35;39.34;39.24;34.56;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T08:34:34;5.04;5.04;5.04;4.77;38.07;38.06;38.05;37.95;33.43;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T08:36:34;5.14;5.14;5.14;4.86;38.85;38.84;38.83;38.73;34.11;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T08:38:35;5.02;5.02;5.02;4.74;37.87;37.86;37.85;37.76;33.25;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T08:40:35;5.05;5.05;5.05;4.78;38.15;38.14;38.13;38.03;33.49;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T08:42:36;5.41;5.41;5.41;5.12;40.86;40.86;40.84;40.74;35.88;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T08:44:36;4.92;4.91;4.90;4.61;36.83;36.82;36.80;36.69;32.28;0.54
70689;SPS30;58266;52.166;5.290;2023-03-16T08:46:37;5.61;5.60;5.54;5.18;41.37;41.36;41.34;41.16;36.15;0.56
70689;SPS30;58266;52.166;5.290;2023-03-16T08:48:39;5.29;5.29;5.28;4.98;39.73;39.72;39.70;39.59;34.84;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T08:50:40;5.50;5.50;5.50;5.20;41.51;41.51;41.49;41.39;36.45;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T08:52:41;5.30;5.30;5.30;5.01;39.99;39.99;39.97;39.87;35.11;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T08:54:41;5.48;5.48;5.48;5.18;41.39;41.39;41.37;41.27;36.34;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T08:56:41;5.27;5.27;5.27;4.98;39.78;39.78;39.76;39.66;34.93;0.54
70689;SPS30;58266;52.166;5.290;2023-03-16T08:58:41;5.42;5.42;5.42;5.12;40.92;40.91;40.90;40.79;35.93;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T09:00:42;5.99;5.99;5.99;5.66;45.19;45.19;45.17;45.06;39.68;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T09:02:43;5.48;5.48;5.48;5.19;41.41;41.41;41.39;41.29;36.36;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T09:04:43;5.23;5.23;5.23;4.95;39.50;39.49;39.48;39.37;34.68;0.54
70689;SPS30;58266;52.166;5.290;2023-03-16T09:06:43;5.55;5.55;5.54;5.23;41.78;41.77;41.75;41.64;36.65;0.55
70689;SPS30;58266;52.166;5.290;2023-03-16T09:08:43;5.46;5.46;5.45;5.16;41.17;41.16;41.14;41.04;36.14;0.54
70689;SPS30;58266;52.166;5.290;2023-03-16T09:10:44;5.19;5.19;5.19;4.91;39.18;39.17;39.16;39.06;34.40;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T09:12:44;5.07;5.07;5.07;4.79;38.26;38.25;38.24;38.14;33.59;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T09:14:48;5.42;5.42;5.42;5.12;40.92;40.91;40.90;40.79;35.92;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T09:16:48;5.49;5.49;5.49;5.19;41.48;41.47;41.46;41.35;36.42;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T09:18:49;5.46;5.46;5.46;5.17;41.26;41.25;41.24;41.13;36.23;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T09:20:49;5.41;5.41;5.41;5.11;40.83;40.82;40.81;40.70;35.85;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T09:22:50;5.36;5.36;5.36;5.07;40.50;40.49;40.48;40.38;35.56;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T09:24:50;5.11;5.10;5.10;4.81;38.43;38.42;38.41;38.30;33.72;0.54
70689;SPS30;58266;52.166;5.290;2023-03-16T09:26:50;5.61;5.60;5.57;5.23;41.79;41.79;41.77;41.62;36.60;0.55
70689;SPS30;58266;52.166;5.290;2023-03-16T09:28:51;5.61;5.61;5.61;5.30;42.32;42.31;42.30;42.19;37.15;0.54
70689;SPS30;58266;52.166;5.290;2023-03-16T09:30:58;5.66;5.65;5.64;5.32;42.45;42.44;42.42;42.30;37.22;0.54
70689;SPS30;58266;52.166;5.290;2023-03-16T09:32:58;5.48;5.48;5.47;5.16;41.19;41.18;41.16;41.04;36.13;0.54
70689;SPS30;58266;52.166;5.290;2023-03-16T09:34:58;5.69;5.69;5.69;5.39;43.00;42.99;42.98;42.87;37.75;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T09:37:01;5.39;5.39;5.39;5.10;40.68;40.68;40.66;40.56;35.72;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T09:39:02;5.67;5.67;5.67;5.36;42.78;42.77;42.76;42.65;37.56;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T09:41:21;5.37;5.37;5.37;5.08;40.56;40.55;40.54;40.44;35.61;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T09:45:30;5.86;5.86;5.86;5.54;44.26;44.25;44.23;44.12;38.86;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T09:47:35;5.28;5.28;5.28;4.99;39.87;39.86;39.85;39.75;35.01;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T09:49:39;5.21;5.21;5.21;4.93;39.33;39.32;39.31;39.21;34.53;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T09:56:43;5.54;5.54;5.54;5.24;41.81;41.80;41.79;41.68;36.71;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T10:12:17;5.11;5.11;5.11;4.83;38.56;38.56;38.55;38.45;33.86;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T10:23:12;4.96;4.96;4.96;4.69;37.43;37.42;37.41;37.31;32.86;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T10:29:55;5.10;5.10;5.10;4.83;38.53;38.52;38.51;38.41;33.83;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T10:32:00;5.50;5.49;5.40;5.01;40.00;39.99;39.95;39.74;34.84;0.56
70689;SPS30;58266;52.166;5.290;2023-03-16T10:34:06;5.21;5.21;5.19;4.89;39.03;39.02;39.00;38.88;34.21;0.54
70689;SPS30;58266;52.166;5.290;2023-03-16T10:40:47;5.00;5.00;5.00;4.73;37.73;37.73;37.71;37.62;33.13;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T10:43:26;5.26;5.26;5.26;4.98;39.75;39.74;39.73;39.63;34.90;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T10:47:45;4.90;4.90;4.90;4.63;37.00;36.99;36.98;36.89;32.48;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T10:49:45;4.69;4.69;4.69;4.43;35.41;35.41;35.39;35.30;31.09;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T10:52:19;5.09;5.09;5.09;4.81;38.41;38.40;38.39;38.29;33.72;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T10:54:46;4.89;4.89;4.89;4.62;36.92;36.92;36.91;36.81;32.42;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T11:01:31;4.09;4.09;4.09;3.87;30.89;30.88;30.87;30.79;27.12;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T11:03:47;4.43;4.43;4.43;4.19;33.43;33.43;33.42;33.33;29.35;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T11:06:04;4.56;4.56;4.56;4.32;34.47;34.46;34.45;34.36;30.26;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T11:08:20;4.63;4.63;4.63;4.38;34.97;34.96;34.95;34.86;30.70;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T11:10:28;4.50;4.50;4.50;4.25;33.95;33.94;33.93;33.84;29.80;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T11:12:29;4.64;4.64;4.64;4.39;35.05;35.05;35.03;34.94;30.77;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T11:14:32;4.91;4.91;4.91;4.64;37.04;37.04;37.03;36.93;32.52;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T11:16:43;4.74;4.74;4.74;4.49;35.82;35.81;35.80;35.71;31.45;0.48
70689;SPS30;58266;52.166;5.290;2023-03-16T11:18:47;4.35;4.35;4.35;4.12;32.86;32.86;32.85;32.76;28.85;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T11:20:51;4.20;4.20;4.20;3.98;31.75;31.74;31.73;31.65;27.87;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T11:22:52;4.21;4.21;4.21;3.98;31.80;31.79;31.78;31.70;27.92;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T11:27:00;4.08;4.08;4.08;3.86;30.78;30.78;30.77;30.69;27.03;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T11:29:45;3.85;3.85;3.85;3.64;29.07;29.06;29.05;28.98;25.52;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T11:33:42;4.10;4.10;4.10;3.87;30.93;30.92;30.91;30.83;27.15;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T11:38:24;3.84;3.84;3.84;3.63;29.01;29.00;28.99;28.92;25.47;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T11:45:18;4.32;4.32;4.32;4.08;32.59;32.59;32.58;32.49;28.61;0.54
70689;SPS30;58266;52.166;5.290;2023-03-16T11:53:51;3.85;3.85;3.85;3.64;29.08;29.08;29.07;28.99;25.53;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T11:58:27;3.73;3.73;3.73;3.53;28.19;28.19;28.18;28.11;24.75;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T12:00:38;3.56;3.56;3.56;3.36;26.84;26.84;26.83;26.76;23.57;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T12:05:04;3.34;3.34;3.34;3.16;25.24;25.24;25.23;25.16;22.16;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T12:09:27;3.40;3.40;3.40;3.21;25.64;25.64;25.63;25.56;22.51;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T12:11:37;3.38;3.38;3.38;3.19;25.51;25.51;25.50;25.43;22.40;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T12:13:51;3.59;3.59;3.59;3.40;27.11;27.11;27.10;27.03;23.80;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T12:15:59;3.09;3.09;3.09;2.92;23.30;23.29;23.29;23.23;20.45;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T12:20:28;2.90;2.90;2.90;2.74;21.89;21.88;21.87;21.82;19.21;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T12:22:33;3.23;3.23;3.23;3.05;24.39;24.39;24.38;24.32;21.42;0.48
70689;SPS30;58266;52.166;5.290;2023-03-16T12:24:39;2.96;2.96;2.96;2.80;22.32;22.32;22.31;22.25;19.60;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T12:26:41;3.13;3.13;3.13;2.96;23.62;23.61;23.61;23.55;20.74;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T12:28:42;3.02;3.02;3.02;2.85;22.79;22.79;22.78;22.72;20.01;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T12:30:48;2.83;2.83;2.83;2.68;21.38;21.38;21.37;21.32;18.78;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T12:32:54;2.99;2.99;2.99;2.83;22.57;22.56;22.56;22.50;19.81;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T12:39:22;2.64;2.64;2.64;2.50;19.97;19.97;19.96;19.91;17.53;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T12:41:39;2.65;2.65;2.65;2.51;20.04;20.04;20.03;19.98;17.59;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T12:45:57;2.58;2.58;2.58;2.44;19.45;19.45;19.45;19.40;17.08;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T12:50:08;2.31;2.31;2.31;2.18;17.44;17.43;17.43;17.38;15.31;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T12:52:10;2.10;2.10;2.10;1.99;15.88;15.87;15.87;15.83;13.94;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T12:54:21;2.26;2.26;2.26;2.14;17.10;17.09;17.09;17.04;15.01;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T12:56:32;1.90;1.90;1.90;1.80;14.34;14.34;14.34;14.30;12.59;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T12:58:32;2.12;2.12;2.12;2.00;15.99;15.99;15.98;15.94;14.04;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T13:00:37;2.13;2.13;2.13;2.02;16.12;16.12;16.11;16.07;14.15;0.48
70689;SPS30;58266;52.166;5.290;2023-03-16T13:02:41;2.19;2.19;2.19;2.07;16.52;16.52;16.52;16.47;14.51;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T13:04:43;2.27;2.27;2.27;2.14;17.11;17.10;17.10;17.05;15.02;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T13:06:50;1.99;1.99;1.99;1.89;15.06;15.06;15.05;15.01;13.22;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T13:08:59;2.05;2.05;2.05;1.94;15.45;15.45;15.44;15.40;13.57;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T13:11:09;2.02;2.02;2.02;1.91;15.22;15.22;15.22;15.18;13.37;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T13:13:15;2.25;2.25;2.25;2.13;16.99;16.99;16.98;16.94;14.92;0.48
70689;SPS30;58266;52.166;5.290;2023-03-16T13:21:33;2.40;2.40;2.40;2.27;18.12;18.12;18.12;18.07;15.91;0.48
70689;SPS30;58266;52.166;5.290;2023-03-16T13:26:03;2.06;2.06;2.06;1.94;15.53;15.52;15.52;15.48;13.63;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T13:28:04;2.04;2.04;2.04;1.93;15.38;15.38;15.38;15.34;13.51;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T13:30:14;1.90;1.90;1.90;1.79;14.33;14.33;14.32;14.29;12.58;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T13:32:16;1.84;1.84;1.84;1.74;13.90;13.90;13.90;13.86;12.21;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T13:34:19;1.81;1.81;1.81;1.71;13.69;13.69;13.69;13.65;12.02;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T13:36:20;2.14;2.14;2.14;2.03;16.19;16.19;16.19;16.14;14.22;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T13:38:21;1.97;1.97;1.97;1.86;14.89;14.89;14.88;14.84;13.07;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T13:40:24;2.13;2.13;2.13;2.01;16.05;16.04;16.04;16.00;14.09;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T13:42:25;2.11;2.11;2.11;2.00;15.96;15.96;15.95;15.91;14.01;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T13:44:28;1.99;1.99;1.99;1.88;15.03;15.03;15.03;14.99;13.20;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T13:46:29;2.13;2.13;2.13;2.01;16.05;16.05;16.05;16.01;14.10;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T13:48:29;2.03;2.03;2.03;1.92;15.32;15.32;15.31;15.27;13.45;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T13:50:35;1.99;1.99;1.99;1.88;15.01;15.00;15.00;14.96;13.17;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T13:52:35;1.60;1.60;1.60;1.51;12.08;12.07;12.07;12.04;10.60;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T13:54:36;1.65;1.65;1.65;1.56;12.49;12.48;12.48;12.45;10.96;0.50
70689;SPS30;58266;52.166;5.290;2023-03-16T13:56:36;1.85;1.85;1.85;1.75;13.96;13.96;13.96;13.92;12.26;0.49
70689;SPS30;58266;52.166;5.290;2023-03-16T13:58:36;1.51;1.51;1.51;1.43;11.39;11.38;11.38;11.35;10.00;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T14:00:37;1.63;1.63;1.63;1.54;12.29;12.29;12.29;12.25;10.79;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T14:02:43;1.60;1.60;1.60;1.52;12.11;12.10;12.10;12.07;10.63;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T14:04:44;1.56;1.56;1.56;1.47;11.77;11.77;11.76;11.73;10.33;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T14:07:18;1.65;1.65;1.65;1.56;12.47;12.47;12.47;12.43;10.95;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T14:09:13;1.55;1.55;1.55;1.47;11.72;11.72;11.71;11.68;10.29;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T14:11:16;1.62;1.62;1.62;1.53;12.21;12.21;12.20;12.17;10.72;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T14:15:25;1.65;1.65;1.65;1.56;12.47;12.47;12.46;12.43;10.95;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T14:17:27;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.44;10.08;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T14:19:27;1.71;1.71;1.71;1.62;12.94;12.94;12.93;12.90;11.36;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T14:21:28;1.82;1.82;1.82;1.72;13.72;13.72;13.71;13.68;12.05;0.51
70689;SPS30;58266;52.166;5.290;2023-03-16T14:23:31;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.39;10.03;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T14:25:34;1.57;1.57;1.57;1.48;11.85;11.85;11.84;11.81;10.40;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T14:29:43;1.52;1.52;1.52;1.44;11.46;11.46;11.46;11.43;10.07;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T14:31:44;1.66;1.66;1.66;1.57;12.56;12.56;12.55;12.52;11.03;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T14:33:44;1.78;1.78;1.78;1.69;13.47;13.46;13.46;13.42;11.82;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T14:35:45;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.26;9.92;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T14:37:45;1.64;1.64;1.64;1.56;12.42;12.42;12.41;12.38;10.90;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T14:39:56;1.57;1.57;1.57;1.49;11.89;11.89;11.88;11.85;10.44;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T14:42:00;1.62;1.62;1.62;1.53;12.20;12.20;12.19;12.16;10.71;0.52
70689;SPS30;58266;52.166;5.290;2023-03-16T14:44:01;1.66;1.66;1.66;1.57;12.51;12.51;12.51;12.47;10.99;0.53
70689;SPS30;58266;52.166;5.290;2023-03-16T14:46:04;1.71;1.71;1.71;1.62;12.91;12.91;12.91;12.88;11.34;0.54
70689;SPS30;58266;52.166;5.290;2023-03-16T14:48:08;1.61;1.61;1.61;1.53;12.18;12.18;12.17;12.14;10.69;0.54
