sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-03-16T16:38:50;13.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T16:41:29;13.00
69790;DS18B20;57064;52.046;4.800;2023-03-16T16:43:57;12.94
69790;DS18B20;57064;52.046;4.800;2023-03-16T16:46:26;12.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T16:48:58;12.81
69790;DS18B20;57064;52.046;4.800;2023-03-16T16:51:27;12.75
69790;DS18B20;57064;52.046;4.800;2023-03-16T16:53:55;12.69
69790;DS18B20;57064;52.046;4.800;2023-03-16T16:56:28;12.63
69790;DS18B20;57064;52.046;4.800;2023-03-16T16:58:56;12.50
69790;DS18B20;57064;52.046;4.800;2023-03-16T17:01:29;12.44
69790;DS18B20;57064;52.046;4.800;2023-03-16T17:03:58;12.38
69790;DS18B20;57064;52.046;4.800;2023-03-16T17:06:24;12.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T17:08:51;12.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T17:11:27;12.00
69790;DS18B20;57064;52.046;4.800;2023-03-16T17:13:59;11.94
69790;DS18B20;57064;52.046;4.800;2023-03-16T17:16:28;11.75
69790;DS18B20;57064;52.046;4.800;2023-03-16T17:18:56;11.63
69790;DS18B20;57064;52.046;4.800;2023-03-16T17:21:24;11.50
69790;DS18B20;57064;52.046;4.800;2023-03-16T17:23:51;11.44
69790;DS18B20;57064;52.046;4.800;2023-03-16T17:26:21;11.31
69790;DS18B20;57064;52.046;4.800;2023-03-16T17:28:58;11.31
69790;DS18B20;57064;52.046;4.800;2023-03-16T17:31:30;11.19
69790;DS18B20;57064;52.046;4.800;2023-03-16T17:34:00;11.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T17:36:27;11.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T17:38:54;11.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T17:41:25;11.00
69790;DS18B20;57064;52.046;4.800;2023-03-16T17:43:53;11.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T17:46:22;11.00
69790;DS18B20;57064;52.046;4.800;2023-03-16T17:48:49;10.94
69790;DS18B20;57064;52.046;4.800;2023-03-16T17:51:18;10.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T17:53:44;10.81
69790;DS18B20;57064;52.046;4.800;2023-03-16T17:56:18;10.75
69790;DS18B20;57064;52.046;4.800;2023-03-16T17:58:50;10.69
69790;DS18B20;57064;52.046;4.800;2023-03-16T18:01:21;10.50
69790;DS18B20;57064;52.046;4.800;2023-03-16T18:03:48;10.38
69790;DS18B20;57064;52.046;4.800;2023-03-16T18:06:19;10.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T18:08:47;10.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T18:11:23;9.94
69790;DS18B20;57064;52.046;4.800;2023-03-16T18:13:50;10.00
69790;DS18B20;57064;52.046;4.800;2023-03-16T18:16:19;9.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T18:18:51;9.81
69790;DS18B20;57064;52.046;4.800;2023-03-16T18:21:21;9.75
69790;DS18B20;57064;52.046;4.800;2023-03-16T18:23:49;9.75
69790;DS18B20;57064;52.046;4.800;2023-03-16T18:26:15;9.69
69790;DS18B20;57064;52.046;4.800;2023-03-16T18:28:41;9.63
69790;DS18B20;57064;52.046;4.800;2023-03-16T18:31:23;9.56
69790;DS18B20;57064;52.046;4.800;2023-03-16T18:33:55;9.50
69790;DS18B20;57064;52.046;4.800;2023-03-16T18:36:29;9.44
69790;DS18B20;57064;52.046;4.800;2023-03-16T18:39:02;9.38
69790;DS18B20;57064;52.046;4.800;2023-03-16T18:41:30;9.31
69790;DS18B20;57064;52.046;4.800;2023-03-16T18:44:00;9.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T18:46:29;9.19
69790;DS18B20;57064;52.046;4.800;2023-03-16T18:49:00;9.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T18:51:28;9.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T18:53:54;9.00
69790;DS18B20;57064;52.046;4.800;2023-03-16T18:56:26;9.00
69790;DS18B20;57064;52.046;4.800;2023-03-16T18:58:53;8.94
69790;DS18B20;57064;52.046;4.800;2023-03-16T19:01:26;8.94
69790;DS18B20;57064;52.046;4.800;2023-03-16T19:03:53;8.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T19:06:29;8.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T19:09:17;8.81
69790;DS18B20;57064;52.046;4.800;2023-03-16T19:11:44;8.81
69790;DS18B20;57064;52.046;4.800;2023-03-16T19:14:32;8.75
69790;DS18B20;57064;52.046;4.800;2023-03-16T19:16:59;8.69
69790;DS18B20;57064;52.046;4.800;2023-03-16T19:19:25;8.63
69790;DS18B20;57064;52.046;4.800;2023-03-16T19:21:55;8.63
69790;DS18B20;57064;52.046;4.800;2023-03-16T19:24:51;8.63
69790;DS18B20;57064;52.046;4.800;2023-03-16T19:27:25;8.56
69790;DS18B20;57064;52.046;4.800;2023-03-16T19:29:54;8.56
69790;DS18B20;57064;52.046;4.800;2023-03-16T19:32:21;8.50
69790;DS18B20;57064;52.046;4.800;2023-03-16T19:34:48;8.50
69790;DS18B20;57064;52.046;4.800;2023-03-16T19:37:14;8.50
69790;DS18B20;57064;52.046;4.800;2023-03-16T19:39:41;8.50
69790;DS18B20;57064;52.046;4.800;2023-03-16T19:42:21;8.44
69790;DS18B20;57064;52.046;4.800;2023-03-16T19:44:50;8.44
69790;DS18B20;57064;52.046;4.800;2023-03-16T19:47:25;8.31
69790;DS18B20;57064;52.046;4.800;2023-03-16T19:49:52;8.31
69790;DS18B20;57064;52.046;4.800;2023-03-16T19:52:18;8.31
69790;DS18B20;57064;52.046;4.800;2023-03-16T19:54:44;8.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T19:57:13;8.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T19:59:40;8.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T20:02:35;8.38
69790;DS18B20;57064;52.046;4.800;2023-03-16T20:05:02;8.31
69790;DS18B20;57064;52.046;4.800;2023-03-16T20:07:28;8.31
69790;DS18B20;57064;52.046;4.800;2023-03-16T20:09:54;8.31
69790;DS18B20;57064;52.046;4.800;2023-03-16T20:12:24;8.38
69790;DS18B20;57064;52.046;4.800;2023-03-16T20:14:52;8.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T20:17:24;8.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T20:19:51;8.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T20:22:20;8.00
69790;DS18B20;57064;52.046;4.800;2023-03-16T20:24:47;8.00
69790;DS18B20;57064;52.046;4.800;2023-03-16T20:27:15;7.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T20:29:41;7.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T20:32:17;7.75
69790;DS18B20;57064;52.046;4.800;2023-03-16T20:34:44;7.75
69790;DS18B20;57064;52.046;4.800;2023-03-16T20:37:29;7.69
69790;DS18B20;57064;52.046;4.800;2023-03-16T20:39:57;7.63
69790;DS18B20;57064;52.046;4.800;2023-03-16T20:42:29;7.63
69790;DS18B20;57064;52.046;4.800;2023-03-16T20:44:57;7.56
69790;DS18B20;57064;52.046;4.800;2023-03-16T20:47:24;7.56
69790;DS18B20;57064;52.046;4.800;2023-03-16T20:49:51;7.56
69790;DS18B20;57064;52.046;4.800;2023-03-16T20:52:20;7.50
69790;DS18B20;57064;52.046;4.800;2023-03-16T20:54:47;7.44
69790;DS18B20;57064;52.046;4.800;2023-03-16T20:57:21;7.38
69790;DS18B20;57064;52.046;4.800;2023-03-16T20:59:50;7.31
69790;DS18B20;57064;52.046;4.800;2023-03-16T21:02:31;7.31
69790;DS18B20;57064;52.046;4.800;2023-03-16T21:05:00;7.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T21:07:26;7.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T21:09:52;7.19
69790;DS18B20;57064;52.046;4.800;2023-03-16T21:12:32;7.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T21:15:00;7.00
69790;DS18B20;57064;52.046;4.800;2023-03-16T21:17:31;7.00
69790;DS18B20;57064;52.046;4.800;2023-03-16T21:19:58;7.00
69790;DS18B20;57064;52.046;4.800;2023-03-16T21:22:30;7.00
69790;DS18B20;57064;52.046;4.800;2023-03-16T21:24:57;6.94
69790;DS18B20;57064;52.046;4.800;2023-03-16T21:27:31;6.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T21:30:02;6.81
69790;DS18B20;57064;52.046;4.800;2023-03-16T21:32:29;6.81
69790;DS18B20;57064;52.046;4.800;2023-03-16T21:34:56;6.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T21:37:22;6.81
69790;DS18B20;57064;52.046;4.800;2023-03-16T21:39:51;6.81
69790;DS18B20;57064;52.046;4.800;2023-03-16T21:42:18;6.75
69790;DS18B20;57064;52.046;4.800;2023-03-16T21:44:44;6.81
69790;DS18B20;57064;52.046;4.800;2023-03-16T21:47:23;6.75
69790;DS18B20;57064;52.046;4.800;2023-03-16T21:49:50;6.75
69790;DS18B20;57064;52.046;4.800;2023-03-16T21:52:27;6.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T21:54:55;6.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T21:57:22;6.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T21:59:48;6.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T22:02:22;6.81
69790;DS18B20;57064;52.046;4.800;2023-03-16T22:04:49;6.81
69790;DS18B20;57064;52.046;4.800;2023-03-16T22:07:16;6.88
69790;DS18B20;57064;52.046;4.800;2023-03-16T22:09:43;6.94
69790;DS18B20;57064;52.046;4.800;2023-03-16T22:12:10;6.94
69790;DS18B20;57064;52.046;4.800;2023-03-16T22:14:36;6.94
69790;DS18B20;57064;52.046;4.800;2023-03-16T22:17:04;7.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T22:19:31;7.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T22:21:57;7.19
69790;DS18B20;57064;52.046;4.800;2023-03-16T22:24:25;7.19
69790;DS18B20;57064;52.046;4.800;2023-03-16T22:26:52;7.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T22:31:45;7.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T22:34:24;7.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T22:36:51;7.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T22:39:18;7.38
69790;DS18B20;57064;52.046;4.800;2023-03-16T22:41:44;7.44
69790;DS18B20;57064;52.046;4.800;2023-03-16T22:44:18;7.44
69790;DS18B20;57064;52.046;4.800;2023-03-16T22:46:45;7.50
69790;DS18B20;57064;52.046;4.800;2023-03-16T22:49:24;7.44
69790;DS18B20;57064;52.046;4.800;2023-03-16T22:51:53;7.44
69790;DS18B20;57064;52.046;4.800;2023-03-16T22:54:23;7.38
69790;DS18B20;57064;52.046;4.800;2023-03-16T22:56:50;7.44
69790;DS18B20;57064;52.046;4.800;2023-03-16T22:59:20;7.50
69790;DS18B20;57064;52.046;4.800;2023-03-16T23:01:48;7.50
69790;DS18B20;57064;52.046;4.800;2023-03-16T23:06:41;7.50
69790;DS18B20;57064;52.046;4.800;2023-03-16T23:09:13;7.50
69790;DS18B20;57064;52.046;4.800;2023-03-16T23:11:41;7.44
69790;DS18B20;57064;52.046;4.800;2023-03-16T23:14:15;7.44
69790;DS18B20;57064;52.046;4.800;2023-03-16T23:16:42;7.44
69790;DS18B20;57064;52.046;4.800;2023-03-16T23:21:50;7.38
69790;DS18B20;57064;52.046;4.800;2023-03-16T23:24:17;7.38
69790;DS18B20;57064;52.046;4.800;2023-03-16T23:26:43;7.38
69790;DS18B20;57064;52.046;4.800;2023-03-16T23:29:10;7.38
69790;DS18B20;57064;52.046;4.800;2023-03-16T23:31:36;7.38
69790;DS18B20;57064;52.046;4.800;2023-03-16T23:34:11;7.38
69790;DS18B20;57064;52.046;4.800;2023-03-16T23:36:38;7.38
69790;DS18B20;57064;52.046;4.800;2023-03-16T23:39:04;7.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T23:41:31;7.25
69790;DS18B20;57064;52.046;4.800;2023-03-16T23:43:58;7.19
69790;DS18B20;57064;52.046;4.800;2023-03-16T23:46:25;7.19
69790;DS18B20;57064;52.046;4.800;2023-03-16T23:48:55;7.13
69790;DS18B20;57064;52.046;4.800;2023-03-16T23:51:29;7.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T23:53:56;7.06
69790;DS18B20;57064;52.046;4.800;2023-03-16T23:56:23;7.00
69790;DS18B20;57064;52.046;4.800;2023-03-16T23:58:49;6.94
