sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78583;SPS30;67880;46.082;18.234;2023-07-30T02:44:47;4.47;4.47;4.47;4.27;;;;174.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:45:19;4.03;4.03;4.03;3.83;;;;158.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:45:57;4.53;4.53;4.53;4.30;;;;149.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:46:32;4.27;4.27;4.27;4.07;;;;141.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:47:07;4.30;4.30;4.30;4.10;;;;140.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:47:42;4.23;4.23;4.23;4.03;;;;142.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:48:17;4.43;4.43;4.43;4.23;;;;138.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:48:53;4.37;4.37;4.37;4.17;;;;143.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:49:28;4.53;4.53;4.53;4.33;;;;148.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:50:02;3.97;3.97;3.97;3.77;;;;154.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:50:38;4.27;4.27;4.27;4.07;;;;175.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:51:13;3.83;3.83;3.83;3.70;;;;207.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:51:48;4.63;4.63;4.63;4.43;;;;213.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:52:22;4.10;4.10;4.10;3.90;;;;213.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:54:07;4.07;4.07;4.07;3.87;;;;186.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:55:16;4.23;4.23;4.23;4.03;;;;176.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:55:50;4.27;4.27;4.27;4.07;;;;178.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:56:24;4.17;4.17;4.17;3.93;;;;185.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:56:57;4.07;4.07;4.07;3.87;;;;187.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T02:58:41;4.47;4.47;4.47;4.27;;;;199.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:00:25;4.57;4.57;4.57;4.37;;;;206.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:02:09;4.23;4.23;4.23;4.07;;;;219.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:03:16;4.23;4.23;4.23;4.03;;;;213.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:03:52;4.30;4.30;4.30;4.10;;;;212.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:04:26;4.33;4.33;4.33;4.17;;;;211.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:05:01;4.07;4.07;4.07;3.87;;;;208.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:05:36;4.40;4.40;4.40;4.20;;;;196.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:06:09;4.17;4.17;4.17;4.00;;;;173.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:06:42;3.97;3.97;3.97;3.77;;;;156.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:07:17;4.33;4.33;4.33;4.13;;;;138.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:08:27;4.30;4.30;4.30;4.10;;;;115.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:09:35;3.83;3.83;3.83;3.67;;;;112.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:10:10;3.93;3.93;3.93;3.77;;;;108.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:10:45;3.63;3.63;3.63;3.47;;;;103.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:11:18;3.60;3.60;3.60;3.47;;;;99.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:11:52;4.17;4.17;4.17;3.97;;;;100.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:12:28;4.20;4.20;4.20;4.00;;;;105.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:13:02;3.87;3.87;3.87;3.67;;;;111.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:13:37;4.03;4.03;4.03;3.83;;;;127.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:14:12;4.17;4.17;4.17;4.00;;;;137.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:14:45;3.97;3.97;3.97;3.80;;;;164.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:15:20;4.20;4.20;4.20;4.03;;;;198.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:15:55;4.30;4.30;4.30;4.10;;;;222.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:17:06;4.07;4.07;4.07;3.87;;;;184.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:17:42;3.87;3.87;3.87;3.67;;;;178.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:18:17;3.73;3.73;3.73;3.53;;;;173.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:18:52;3.97;3.97;3.97;3.77;;;;149.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:19:27;3.57;3.57;3.57;3.40;;;;143.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:20:02;4.00;4.00;4.00;3.80;;;;144.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:20:39;3.90;3.90;3.90;3.77;;;;146.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:21:14;4.17;4.17;4.17;3.97;;;;144.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:21:48;4.33;4.33;4.33;4.13;;;;140.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:22:56;4.03;4.03;4.03;3.87;;;;133.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:23:30;4.60;4.60;4.60;4.40;;;;137.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:24:06;4.67;4.67;4.67;4.47;;;;140.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:24:40;4.67;4.67;4.67;4.40;;;;140.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:25:16;4.63;4.63;4.63;4.43;;;;141.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:25:50;4.73;4.73;4.73;4.50;;;;145.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:26:24;4.27;4.27;4.27;4.07;;;;152.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:26:59;4.23;4.23;4.23;4.03;;;;189.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:27:34;4.50;4.50;4.50;4.27;;;;195.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:28:09;4.43;4.43;4.43;4.23;;;;189.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:28:44;4.30;4.30;4.30;4.13;;;;178.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:29:18;4.50;4.50;4.50;4.27;;;;174.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:29:53;4.60;4.60;4.60;4.37;;;;174.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:30:28;4.10;4.10;4.10;3.93;;;;179.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:31:03;4.50;4.50;4.50;4.27;;;;190.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:31:37;4.10;4.10;4.10;3.90;;;;191.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:32:11;4.20;4.20;4.20;4.03;;;;201.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:33:53;4.43;4.43;4.43;4.23;;;;193.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:34:28;3.83;3.83;3.83;3.63;;;;196.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:35:01;3.73;3.73;3.73;3.63;;;;178.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:35:36;3.70;3.70;3.70;3.50;;;;138.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:36:11;3.70;3.70;3.70;3.57;;;;129.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:36:48;3.77;3.77;3.77;3.57;;;;144.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:37:23;3.43;3.43;3.43;3.23;;;;142.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:37:58;3.80;3.80;3.80;3.63;;;;134.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:38:31;3.47;3.47;3.47;3.37;;;;127.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:39:39;3.93;3.93;3.93;3.73;;;;127.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:40:14;4.03;4.03;4.03;3.83;;;;133.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:40:49;3.80;3.80;3.80;3.67;;;;134.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:41:23;4.47;4.47;4.47;4.27;;;;144.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:41:57;3.97;3.97;3.97;3.77;;;;160.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:42:32;3.77;3.77;3.77;3.57;;;;166.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:43:07;3.47;3.47;3.47;3.30;;;;190.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:43:41;3.73;3.73;3.73;3.53;;;;195.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:44:16;3.57;3.57;3.57;3.40;;;;185.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:44:51;3.87;3.87;3.87;3.70;;;;177.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:45:26;3.57;3.57;3.57;3.37;;;;176.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:47:25;4.10;4.03;3.97;3.70;;;;;;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:48:00;3.43;3.43;3.43;3.23;;;;47.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:48:35;3.50;3.50;3.50;3.30;;;;66.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:49:10;3.57;3.57;3.57;3.37;;;;74.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:49:44;3.47;3.47;3.47;3.27;;;;81.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:50:19;3.50;3.50;3.50;3.37;;;;92.00;1.33;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:50:54;3.33;3.33;3.33;3.13;;;;109.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:51:31;3.73;3.73;3.73;3.60;;;;108.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:52:06;3.93;3.93;3.93;3.73;;;;90.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:52:45;4.30;4.30;4.30;4.10;;;;89.33;3.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:53:54;3.80;3.80;3.80;3.60;;;;101.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:55:05;3.47;3.47;3.47;3.33;;;;135.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:56:12;3.17;3.17;3.17;3.03;;;;107.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:56:44;3.23;3.23;3.23;3.10;;;;94.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:57:51;3.50;3.50;3.50;3.33;;;;111.33;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T03:59:00;3.60;3.60;3.60;3.43;;;;142.33;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:00:06;3.40;3.40;3.40;3.27;;;;95.33;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:01:11;3.47;3.47;3.47;3.27;;;;101.33;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:01:44;3.23;3.23;3.23;3.10;;;;101.33;5.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:02:22;3.07;3.07;3.07;2.93;;;;100.00;4.67;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:02:54;3.33;3.33;3.33;3.17;;;;98.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:04:03;3.80;3.80;3.80;3.60;;;;102.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:05:12;3.67;3.67;3.67;3.50;;;;117.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:06:19;3.90;3.90;3.90;3.73;;;;96.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:07:27;3.97;3.97;3.97;3.77;;;;106.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:08:02;3.83;3.83;3.83;3.63;;;;104.33;3.33;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:08:36;3.57;3.57;3.57;3.47;;;;102.33;3.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:09:09;3.80;3.80;3.80;3.60;;;;102.67;3.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:10:16;3.37;3.37;3.37;3.20;;;;105.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:10:51;3.77;3.77;3.77;3.57;;;;106.33;3.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:11:26;3.80;3.80;3.80;3.60;;;;111.33;3.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:11:59;3.53;3.53;3.53;3.40;;;;140.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:12:32;3.57;3.57;3.57;3.43;;;;118.67;3.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:13:07;3.47;3.47;3.47;3.33;;;;119.33;3.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:13:41;3.57;3.57;3.57;3.40;;;;108.33;2.67;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:14:17;3.80;3.80;3.80;3.60;;;;99.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:14:52;3.87;3.87;3.87;3.67;;;;99.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:15:27;4.20;4.20;4.20;4.00;;;;101.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:16:02;4.57;4.57;4.57;4.37;;;;105.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:16:37;4.93;4.93;4.93;4.73;;;;108.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:17:11;4.77;4.77;4.77;4.53;;;;109.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:17:46;4.47;4.47;4.47;4.27;;;;109.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:18:20;4.33;4.33;4.33;4.13;;;;109.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:18:57;4.17;4.17;4.17;3.97;;;;109.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:19:32;4.87;4.87;4.87;4.67;;;;109.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:20:07;4.43;4.43;4.43;4.23;;;;108.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:20:44;4.93;4.93;4.93;4.70;;;;108.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:21:19;4.37;4.37;4.37;4.13;;;;107.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:21:54;4.33;4.33;4.33;4.13;;;;105.33;1.33;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:22:29;4.13;4.13;4.13;3.97;;;;100.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:24:13;4.17;4.17;4.17;3.97;;;;92.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:25:20;4.20;4.20;4.20;4.03;;;;89.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:26:28;3.80;3.80;3.80;3.60;;;;89.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:27:03;3.50;3.50;3.50;3.33;;;;91.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:27:39;3.37;3.37;3.37;3.23;;;;91.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:28:12;3.67;3.67;3.67;3.50;;;;92.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:28:47;3.83;3.83;3.83;3.67;;;;93.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:29:21;3.70;3.70;3.70;3.53;;;;94.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:29:55;3.87;3.87;3.87;3.70;;;;94.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:30:29;3.53;3.53;3.53;3.37;;;;91.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:31:02;3.67;3.67;3.67;3.50;;;;85.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:31:36;3.47;3.47;3.47;3.30;;;;86.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:32:12;3.10;3.10;3.10;2.97;;;;86.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:32:47;3.27;3.27;3.27;3.10;;;;83.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:33:21;2.97;2.97;2.97;2.83;;;;82.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:33:55;2.87;2.87;2.87;2.77;;;;80.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:34:29;3.50;3.50;3.50;3.30;;;;80.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:35:03;3.23;3.23;3.23;3.07;;;;81.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:35:37;3.27;3.27;3.27;3.10;;;;80.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:36:12;3.07;3.07;3.07;2.90;;;;78.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:36:47;2.77;2.77;2.77;2.67;;;;74.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:37:22;3.13;3.13;3.13;3.00;;;;72.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:38:33;2.60;2.60;2.60;2.50;;;;71.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:39:44;2.93;2.93;2.93;2.80;;;;61.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:40:53;2.67;2.67;2.67;2.57;;;;55.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:41:28;3.03;3.03;3.03;2.90;;;;57.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:43:12;3.57;3.57;3.57;3.40;;;;59.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:44:54;3.07;3.07;3.07;2.93;;;;82.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:46:03;2.93;2.93;2.93;2.73;;;;98.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:47:10;3.00;3.00;3.00;2.90;;;;130.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:47:45;3.13;3.13;3.13;3.03;;;;254.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:48:20;3.23;3.23;3.23;3.07;;;;202.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:48:55;3.00;3.00;3.00;2.87;;;;145.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:49:30;3.40;3.40;3.40;3.27;;;;122.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:50:04;3.17;3.17;3.17;3.07;;;;112.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:50:40;3.30;3.30;3.30;3.13;;;;104.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:51:15;2.87;2.87;2.87;2.77;;;;100.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:51:50;2.67;2.67;2.67;2.57;;;;82.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:53:01;3.17;3.17;3.17;3.00;;;;71.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:54:10;3.33;3.33;3.33;3.20;;;;76.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:54:45;3.30;3.30;3.30;3.13;;;;75.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:56:29;3.40;3.40;3.40;3.20;;;;28.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:57:04;3.40;3.40;3.40;3.27;;;;34.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T04:58:48;3.53;3.53;3.53;3.37;;;;107.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:00:00;3.63;3.63;3.63;3.50;;;;273.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:00:34;3.60;3.60;3.60;3.40;;;;274.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:01:09;3.53;3.53;3.53;3.37;;;;305.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:01:44;4.00;4.00;4.00;3.83;;;;308.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:03:30;3.43;3.43;3.43;3.27;;;;275.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:04:04;3.77;3.77;3.77;3.57;;;;328.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:04:39;3.67;3.67;3.67;3.53;;;;306.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:05:12;4.10;4.10;4.10;3.90;;;;276.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:05:47;4.20;4.20;4.20;4.00;;;;264.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:06:22;4.70;4.70;4.70;4.50;;;;251.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:06:58;3.80;3.80;3.80;3.60;;;;247.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:08:40;4.53;4.53;4.53;4.30;;;;309.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:09:49;4.73;4.73;4.73;4.53;;;;312.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:10:27;4.20;4.20;4.20;4.00;;;;319.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:11:02;4.40;4.40;4.40;4.20;;;;323.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:11:40;4.60;4.60;4.60;4.37;;;;317.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:13:26;4.17;4.17;4.17;3.97;;;;300.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:14:01;3.97;3.97;3.97;3.77;;;;299.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:14:34;4.50;4.50;4.50;4.27;;;;305.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:15:08;4.77;4.77;4.77;4.53;;;;290.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:15:44;5.03;5.03;5.03;4.77;;;;291.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:16:18;5.10;5.10;5.10;4.90;;;;293.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:16:53;5.03;5.03;5.03;4.77;;;;291.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:17:27;4.73;4.73;4.73;4.47;;;;298.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:18:01;4.27;4.27;4.27;4.07;;;;315.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:18:36;4.43;4.43;4.43;4.23;;;;319.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:19:11;4.77;4.77;4.77;4.57;;;;336.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:19:46;4.53;4.53;4.53;4.30;;;;334.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:20:22;4.80;4.80;4.80;4.60;;;;321.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:21:01;4.77;4.77;4.77;4.57;;;;313.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:21:36;4.40;4.40;4.40;4.17;;;;306.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:22:12;4.33;4.33;4.33;4.13;;;;309.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:22:46;4.40;4.40;4.40;4.20;;;;305.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:23:20;4.53;4.53;4.53;4.30;;;;304.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:23:53;3.90;3.90;3.90;3.70;;;;304.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:24:28;3.73;3.73;3.73;3.57;;;;307.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:25:03;4.37;4.37;4.37;4.17;;;;305.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:25:39;4.43;4.43;4.43;4.23;;;;305.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:26:14;4.63;4.63;4.63;4.40;;;;304.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:26:49;4.80;4.80;4.80;4.57;;;;302.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:27:24;4.83;4.83;4.83;4.60;;;;299.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:28:00;4.23;4.23;4.23;4.03;;;;299.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:28:34;4.60;4.60;4.60;4.40;;;;298.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:29:08;4.73;4.73;4.73;4.50;;;;295.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:29:44;4.80;4.80;4.80;4.60;;;;295.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:30:21;4.67;4.67;4.67;4.43;;;;296.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:30:56;4.33;4.33;4.33;4.17;;;;297.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:31:31;4.70;4.70;4.70;4.43;;;;299.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-30T05:32:07;4.33;4.33;4.33;4.13;;;;297.00;1.00;
