sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-07-30T19:12:39;23.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T19:15:41;23.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T19:18:43;23.25
56484;DS18B20;42385;0.000;0.000;2023-07-30T19:21:45;23.19
56484;DS18B20;42385;0.000;0.000;2023-07-30T19:24:51;23.19
56484;DS18B20;42385;0.000;0.000;2023-07-30T19:27:54;23.19
56484;DS18B20;42385;0.000;0.000;2023-07-30T19:30:56;23.19
56484;DS18B20;42385;0.000;0.000;2023-07-30T19:34:09;23.19
56484;DS18B20;42385;0.000;0.000;2023-07-30T19:37:12;23.19
56484;DS18B20;42385;0.000;0.000;2023-07-30T19:40:14;23.13
56484;DS18B20;42385;0.000;0.000;2023-07-30T19:43:16;23.13
56484;DS18B20;42385;0.000;0.000;2023-07-30T19:46:22;23.13
56484;DS18B20;42385;0.000;0.000;2023-07-30T19:49:25;23.13
56484;DS18B20;42385;0.000;0.000;2023-07-30T19:52:27;23.13
56484;DS18B20;42385;0.000;0.000;2023-07-30T19:55:33;23.06
56484;DS18B20;42385;0.000;0.000;2023-07-30T19:58:35;23.06
56484;DS18B20;42385;0.000;0.000;2023-07-30T20:01:37;23.06
56484;DS18B20;42385;0.000;0.000;2023-07-30T20:04:39;23.06
56484;DS18B20;42385;0.000;0.000;2023-07-30T20:07:45;23.06
56484;DS18B20;42385;0.000;0.000;2023-07-30T20:10:48;23.06
56484;DS18B20;42385;0.000;0.000;2023-07-30T20:13:50;23.00
56484;DS18B20;42385;0.000;0.000;2023-07-30T20:16:52;23.00
56484;DS18B20;42385;0.000;0.000;2023-07-30T20:19:54;23.06
56484;DS18B20;42385;0.000;0.000;2023-07-30T20:22:57;23.00
56484;DS18B20;42385;0.000;0.000;2023-07-30T20:25:59;23.00
56484;DS18B20;42385;0.000;0.000;2023-07-30T20:29:01;23.00
56484;DS18B20;42385;0.000;0.000;2023-07-30T20:32:04;23.00
56484;DS18B20;42385;0.000;0.000;2023-07-30T20:35:06;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-30T20:38:09;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-30T20:41:11;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-30T20:44:13;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-30T20:47:16;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-30T20:50:18;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-30T20:53:20;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-30T20:56:22;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-30T20:59:25;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-30T21:02:27;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-30T21:05:30;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-30T21:08:32;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-30T21:11:34;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-30T21:14:36;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-30T21:17:38;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-30T21:20:41;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-30T21:23:43;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-30T21:26:45;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-30T21:29:47;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-30T21:32:49;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-30T21:35:51;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-30T21:38:53;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-30T21:41:56;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-30T21:44:58;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-30T21:48:00;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-30T21:51:03;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-30T21:54:05;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-30T21:57:07;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-30T22:00:10;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-30T22:03:12;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-30T22:06:14;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-30T22:09:16;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-30T22:12:18;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-30T22:15:21;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-30T22:18:23;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T22:21:25;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-30T22:24:27;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-30T22:27:29;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-30T22:30:31;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-30T22:33:33;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-30T22:36:36;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-30T22:39:38;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-30T22:42:40;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-30T22:45:42;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-30T22:48:44;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T22:51:46;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T22:54:49;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T22:57:51;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T23:00:53;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T23:03:55;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T23:06:57;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T23:09:59;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-30T23:13:01;22.44
56484;DS18B20;42385;0.000;0.000;2023-07-30T23:16:05;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T23:19:07;22.44
56484;DS18B20;42385;0.000;0.000;2023-07-30T23:22:09;22.44
56484;DS18B20;42385;0.000;0.000;2023-07-30T23:25:12;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T23:28:14;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T23:31:16;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T23:34:18;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T23:37:20;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T23:40:23;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T23:43:25;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T23:46:27;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T23:49:29;22.38
56484;DS18B20;42385;0.000;0.000;2023-07-30T23:52:31;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T23:55:34;22.31
56484;DS18B20;42385;0.000;0.000;2023-07-30T23:58:37;22.31
