sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-07-30T15:35:34;21.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T15:38:04;21.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T15:40:31;21.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T15:42:58;21.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T15:45:24;21.06
78735;DS18B20;68057;52.126;5.426;2023-07-30T15:47:51;21.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T15:50:22;21.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T15:52:50;21.00
78735;DS18B20;68057;52.126;5.426;2023-07-30T15:55:17;21.06
78735;DS18B20;68057;52.126;5.426;2023-07-30T15:57:44;21.06
78735;DS18B20;68057;52.126;5.426;2023-07-30T16:00:10;21.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T16:02:41;21.06
78735;DS18B20;68057;52.126;5.426;2023-07-30T16:05:09;21.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T16:07:36;21.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T16:10:07;21.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T16:12:34;21.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T16:15:00;20.94
78735;DS18B20;68057;52.126;5.426;2023-07-30T16:17:28;21.06
78735;DS18B20;68057;52.126;5.426;2023-07-30T16:19:55;21.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T16:22:22;21.06
78735;DS18B20;68057;52.126;5.426;2023-07-30T16:24:48;21.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T16:27:15;20.94
78735;DS18B20;68057;52.126;5.426;2023-07-30T16:29:44;21.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T16:32:11;21.06
78735;DS18B20;68057;52.126;5.426;2023-07-30T16:34:38;21.00
78735;DS18B20;68057;52.126;5.426;2023-07-30T16:37:05;20.88
78735;DS18B20;68057;52.126;5.426;2023-07-30T16:39:31;20.88
78735;DS18B20;68057;52.126;5.426;2023-07-30T16:41:58;20.94
78735;DS18B20;68057;52.126;5.426;2023-07-30T16:44:25;21.00
78735;DS18B20;68057;52.126;5.426;2023-07-30T16:46:52;20.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T16:49:18;20.69
78735;DS18B20;68057;52.126;5.426;2023-07-30T16:51:45;20.69
78735;DS18B20;68057;52.126;5.426;2023-07-30T16:54:12;20.50
78735;DS18B20;68057;52.126;5.426;2023-07-30T16:56:40;20.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T16:59:08;20.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T17:01:35;20.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T17:04:02;20.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T17:06:28;20.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T17:08:55;20.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T17:11:22;20.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T17:13:51;20.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T17:16:17;20.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T17:18:44;20.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T17:21:11;20.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T17:23:38;19.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T17:26:04;19.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T17:28:31;19.50
78735;DS18B20;68057;52.126;5.426;2023-07-30T17:30:59;19.31
78735;DS18B20;68057;52.126;5.426;2023-07-30T17:33:25;19.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T17:35:53;19.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T17:38:20;19.00
78735;DS18B20;68057;52.126;5.426;2023-07-30T17:40:53;18.94
78735;DS18B20;68057;52.126;5.426;2023-07-30T17:43:21;18.94
78735;DS18B20;68057;52.126;5.426;2023-07-30T17:45:49;18.94
78735;DS18B20;68057;52.126;5.426;2023-07-30T17:48:16;18.88
78735;DS18B20;68057;52.126;5.426;2023-07-30T17:50:44;18.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T17:53:10;18.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T17:55:41;18.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T17:58:09;18.75
78735;DS18B20;68057;52.126;5.426;2023-07-30T18:00:44;18.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T18:03:11;18.50
78735;DS18B20;68057;52.126;5.426;2023-07-30T18:05:44;18.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T18:08:14;18.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T18:10:44;18.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T18:13:11;18.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T18:15:37;18.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T18:18:04;18.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T18:20:34;18.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T18:23:02;18.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T18:25:30;17.94
78735;DS18B20;68057;52.126;5.426;2023-07-30T18:27:58;18.00
78735;DS18B20;68057;52.126;5.426;2023-07-30T18:30:25;17.81
78735;DS18B20;68057;52.126;5.426;2023-07-30T18:32:52;17.75
78735;DS18B20;68057;52.126;5.426;2023-07-30T18:35:19;17.88
78735;DS18B20;68057;52.126;5.426;2023-07-30T18:37:45;17.75
78735;DS18B20;68057;52.126;5.426;2023-07-30T18:40:12;17.81
78735;DS18B20;68057;52.126;5.426;2023-07-30T18:42:39;17.69
78735;DS18B20;68057;52.126;5.426;2023-07-30T18:45:06;17.75
78735;DS18B20;68057;52.126;5.426;2023-07-30T18:47:33;17.69
78735;DS18B20;68057;52.126;5.426;2023-07-30T18:50:00;17.69
78735;DS18B20;68057;52.126;5.426;2023-07-30T18:52:27;17.69
78735;DS18B20;68057;52.126;5.426;2023-07-30T18:54:53;17.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T18:57:20;17.50
78735;DS18B20;68057;52.126;5.426;2023-07-30T18:59:47;17.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T19:02:14;17.44
78735;DS18B20;68057;52.126;5.426;2023-07-30T19:04:41;17.44
78735;DS18B20;68057;52.126;5.426;2023-07-30T19:07:08;17.44
78735;DS18B20;68057;52.126;5.426;2023-07-30T19:09:34;17.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T19:12:01;17.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T19:14:28;17.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T19:16:55;17.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T19:19:21;17.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T19:21:48;17.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T19:24:16;17.00
78735;DS18B20;68057;52.126;5.426;2023-07-30T19:26:43;17.00
78735;DS18B20;68057;52.126;5.426;2023-07-30T19:29:10;16.94
78735;DS18B20;68057;52.126;5.426;2023-07-30T19:31:38;16.81
78735;DS18B20;68057;52.126;5.426;2023-07-30T19:34:13;16.75
78735;DS18B20;68057;52.126;5.426;2023-07-30T19:36:40;16.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T19:39:08;16.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T19:41:35;16.44
78735;DS18B20;68057;52.126;5.426;2023-07-30T19:44:03;16.50
78735;DS18B20;68057;52.126;5.426;2023-07-30T19:46:30;16.50
78735;DS18B20;68057;52.126;5.426;2023-07-30T19:48:58;16.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T19:51:25;16.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T19:53:52;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T19:56:18;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T19:58:45;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-30T20:01:12;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T20:03:38;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T20:06:06;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-30T20:08:36;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T20:11:05;16.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T20:13:32;16.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T20:15:59;16.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T20:18:26;16.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T20:20:53;16.13
78735;DS18B20;68057;52.126;5.426;2023-07-30T20:23:20;16.06
78735;DS18B20;68057;52.126;5.426;2023-07-30T20:25:50;16.06
78735;DS18B20;68057;52.126;5.426;2023-07-30T20:28:17;16.00
78735;DS18B20;68057;52.126;5.426;2023-07-30T20:30:44;16.00
78735;DS18B20;68057;52.126;5.426;2023-07-30T20:33:11;16.06
78735;DS18B20;68057;52.126;5.426;2023-07-30T20:35:37;15.94
78735;DS18B20;68057;52.126;5.426;2023-07-30T20:38:05;15.94
78735;DS18B20;68057;52.126;5.426;2023-07-30T20:40:32;15.94
78735;DS18B20;68057;52.126;5.426;2023-07-30T20:42:59;15.94
78735;DS18B20;68057;52.126;5.426;2023-07-30T20:45:27;15.88
78735;DS18B20;68057;52.126;5.426;2023-07-30T20:47:54;15.88
78735;DS18B20;68057;52.126;5.426;2023-07-30T20:50:21;15.88
78735;DS18B20;68057;52.126;5.426;2023-07-30T20:52:48;15.81
78735;DS18B20;68057;52.126;5.426;2023-07-30T20:55:17;15.81
78735;DS18B20;68057;52.126;5.426;2023-07-30T20:57:45;15.81
78735;DS18B20;68057;52.126;5.426;2023-07-30T21:00:12;15.75
78735;DS18B20;68057;52.126;5.426;2023-07-30T21:02:39;15.75
78735;DS18B20;68057;52.126;5.426;2023-07-30T21:05:07;15.75
78735;DS18B20;68057;52.126;5.426;2023-07-30T21:07:35;15.75
78735;DS18B20;68057;52.126;5.426;2023-07-30T21:10:02;15.69
78735;DS18B20;68057;52.126;5.426;2023-07-30T21:12:28;15.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T21:14:55;15.69
78735;DS18B20;68057;52.126;5.426;2023-07-30T21:17:22;15.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T21:19:49;15.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T21:22:16;15.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T21:24:51;15.50
78735;DS18B20;68057;52.126;5.426;2023-07-30T21:27:18;15.50
78735;DS18B20;68057;52.126;5.426;2023-07-30T21:29:44;15.44
78735;DS18B20;68057;52.126;5.426;2023-07-30T21:32:12;15.44
78735;DS18B20;68057;52.126;5.426;2023-07-30T21:34:41;15.44
78735;DS18B20;68057;52.126;5.426;2023-07-30T21:37:07;15.50
78735;DS18B20;68057;52.126;5.426;2023-07-30T21:39:34;15.31
78735;DS18B20;68057;52.126;5.426;2023-07-30T21:42:01;15.38
78735;DS18B20;68057;52.126;5.426;2023-07-30T21:44:27;15.25
78735;DS18B20;68057;52.126;5.426;2023-07-30T21:46:54;15.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T21:49:21;15.19
78735;DS18B20;68057;52.126;5.426;2023-07-30T21:51:47;15.06
78735;DS18B20;68057;52.126;5.426;2023-07-30T21:54:14;14.94
78735;DS18B20;68057;52.126;5.426;2023-07-30T21:56:41;14.94
78735;DS18B20;68057;52.126;5.426;2023-07-30T21:59:08;14.88
78735;DS18B20;68057;52.126;5.426;2023-07-30T22:01:34;14.88
78735;DS18B20;68057;52.126;5.426;2023-07-30T22:04:01;14.88
78735;DS18B20;68057;52.126;5.426;2023-07-30T22:06:28;14.88
78735;DS18B20;68057;52.126;5.426;2023-07-30T22:08:54;14.69
78735;DS18B20;68057;52.126;5.426;2023-07-30T22:11:21;14.75
78735;DS18B20;68057;52.126;5.426;2023-07-30T22:13:50;14.75
78735;DS18B20;68057;52.126;5.426;2023-07-30T22:16:16;14.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T22:18:43;14.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T22:21:10;14.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T22:23:37;14.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T22:26:03;14.69
78735;DS18B20;68057;52.126;5.426;2023-07-30T22:28:30;14.69
78735;DS18B20;68057;52.126;5.426;2023-07-30T22:30:57;14.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T22:33:24;14.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T22:35:54;14.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T22:38:22;14.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T22:40:49;14.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T22:43:15;14.69
78735;DS18B20;68057;52.126;5.426;2023-07-30T22:45:42;14.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T22:48:09;14.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T22:50:36;14.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T22:53:03;14.69
78735;DS18B20;68057;52.126;5.426;2023-07-30T22:55:30;14.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T22:57:56;14.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T23:00:23;14.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T23:02:50;14.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T23:05:17;14.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T23:07:43;14.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T23:10:10;14.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T23:12:37;14.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T23:15:04;14.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T23:17:31;14.69
78735;DS18B20;68057;52.126;5.426;2023-07-30T23:19:58;14.69
78735;DS18B20;68057;52.126;5.426;2023-07-30T23:22:24;14.69
78735;DS18B20;68057;52.126;5.426;2023-07-30T23:24:51;14.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T23:27:18;14.56
78735;DS18B20;68057;52.126;5.426;2023-07-30T23:29:46;14.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T23:32:13;14.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T23:34:39;14.63
78735;DS18B20;68057;52.126;5.426;2023-07-30T23:37:06;14.69
78735;DS18B20;68057;52.126;5.426;2023-07-30T23:39:33;14.69
78735;DS18B20;68057;52.126;5.426;2023-07-30T23:42:00;14.69
78735;DS18B20;68057;52.126;5.426;2023-07-30T23:44:26;14.69
78735;DS18B20;68057;52.126;5.426;2023-07-30T23:46:53;14.69
78735;DS18B20;68057;52.126;5.426;2023-07-30T23:49:19;14.75
78735;DS18B20;68057;52.126;5.426;2023-07-30T23:51:47;14.75
78735;DS18B20;68057;52.126;5.426;2023-07-30T23:54:13;14.75
78735;DS18B20;68057;52.126;5.426;2023-07-30T23:56:40;14.81
78735;DS18B20;68057;52.126;5.426;2023-07-30T23:59:07;14.81
