sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T12:09:35;15;15;;38;146944
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T12:12:05;24;17;;63;152632
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T12:14:52;20;17;;54;154945
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T12:17:06;17;15;;44;147958
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T12:19:36;20;17;;53;152373
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T12:22:06;16;15;;41;147609
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T12:24:36;15;15;;39;151311
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T12:27:06;24;16;;61;150460
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T12:29:36;18;15;;45;148397
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T12:32:06;16;16;;42;152329
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T12:34:37;13;15;;31;142981
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T12:37:07;19;15;;51;155792
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T12:39:37;15;15;;38;151903
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T12:42:07;16;15;;41;148683
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T12:44:37;14;15;;36;148915
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T12:47:07;21;15;;56;152996
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T12:49:37;15;15;;38;148144
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T12:52:07;14;16;;37;151195
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T12:54:37;16;15;;42;150021
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T12:58:37;15;21;;37;144807
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T13:01:07;17;15;;45;150606
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T13:03:37;21;15;;56;154421
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T13:06:07;17;15;;44;149934
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T13:08:38;23;16;;60;150262
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T13:11:08;16;16;;39;137735
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T13:13:38;12;15;;35;162521
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T13:16:08;18;15;;44;144820
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T13:18:38;15;15;;40;154930
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T13:21:08;17;15;;42;144374
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T13:23:38;14;15;;37;151156
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T13:26:08;15;15;;41;155363
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T13:28:38;15;16;;39;146667
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T13:31:08;15;15;;39;151843
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T13:33:38;20;15;;50;148775
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T13:36:08;20;16;;53;151675
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T13:38:38;19;16;;48;148677
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T13:41:08;18;15;;45;146253
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T13:43:38;22;16;;57;149807
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T13:46:08;22;17;;58;153756
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T13:48:38;14;16;;36;151176
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T13:51:08;19;15;;47;146651
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T13:53:38;20;16;;52;154449
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T13:56:08;18;16;;46;149926
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T13:58:38;13;15;;30;135897
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T14:01:08;20;16;;57;163484
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T14:03:38;20;16;;49;144231
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T14:06:08;13;15;;33;151715
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T14:08:38;16;15;;42;151012
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T14:11:08;15;15;;37;146552
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T14:13:38;17;15;;44;153483
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T14:16:08;15;15;;40;154328
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T14:18:38;16;15;;41;148770
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T14:21:08;15;15;;38;146972
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T14:23:38;15;15;;41;153828
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T14:26:08;15;15;;36;141831
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T14:28:38;19;15;;52;158445
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T14:31:08;17;16;;41;137101
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T14:33:38;23;16;;63;162720
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T14:36:08;16;15;;42;149965
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T14:38:38;16;15;;39;144708
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T14:41:08;14;16;;37;152386
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T14:43:38;21;15;;53;151052
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T14:46:08;18;15;;45;149015
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T14:48:41;20;17;;50;145090
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T14:51:09;22;17;;58;154085
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T14:53:39;21;17;;51;143666
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T14:56:09;14;15;;40;160621
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T14:58:39;15;15;;39;149027
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T15:01:09;16;15;;39;142442
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T15:03:39;15;15;;40;157758
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T15:06:09;23;16;;57;148327
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T15:08:39;18;15;;46;153057
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T15:11:09;18;15;;43;138548
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T15:13:39;12;15;;34;161165
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T15:16:09;16;15;;42;149763
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T15:18:41;20;15;;48;139509
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T15:21:10;18;15;;49;159736
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T15:23:42;16;15;;42;149245
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T15:26:11;19;15;;51;153005
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T15:28:41;16;15;;41;149786
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T15:31:11;14;15;;35;144150
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T15:33:41;16;15;;37;132613
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T15:36:11;21;15;;62;173140
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T15:38:41;14;15;;35;148560
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T15:41:11;15;15;;38;147656
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T15:43:41;19;15;;49;152882
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T15:46:11;20;15;;50;147783
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T15:48:41;17;15;;44;153902
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T15:51:11;19;15;;48;149895
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T15:53:41;13;15;;34;149136
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T15:56:11;15;15;;39;148270
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T15:58:41;15;15;;36;138259
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T16:01:11;18;15;;52;164318
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T16:03:42;18;15;;45;144756
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T16:06:11;17;15;;42;146491
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T16:08:41;20;15;;52;155628
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T16:11:11;19;15;;51;153894
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T16:13:41;16;15;;39;142486
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T16:16:15;19;15;;52;156699
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T16:18:42;21;17;;53;149526
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T16:21:12;20;17;;52;151587
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T16:23:42;20;15;;50;147737
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T16:26:12;20;16;;52;151774
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T16:28:42;16;15;;39;145751
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T16:31:12;18;15;;47;154174
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T16:33:42;19;15;;48;149634
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T16:36:12;21;16;;54;149232
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T16:38:43;22;16;;56;149555
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T16:41:13;15;15;;40;151921
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T16:43:43;20;15;;51;151447
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T16:46:13;16;15;;42;149900
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T16:48:43;16;15;;42;149797
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T16:51:13;24;15;;62;148954
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T16:53:43;18;15;;46;150482
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T16:56:13;15;15;;37;143349
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T16:58:44;18;15;;48;157506
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T17:01:14;14;15;;35;142131
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T17:03:44;16;15;;43;153185
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T17:06:14;15;15;;40;153149
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T17:08:44;16;16;;41;151667
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T17:11:14;21;16;;51;145026
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T17:13:44;18;15;;47;149135
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T17:16:14;13;15;;35;156145
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T17:18:44;19;15;;48;146390
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T17:21:14;14;15;;37;149786
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T17:23:44;19;15;;51;153991
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T17:26:14;18;15;;44;143952
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T17:28:44;18;16;;44;144222
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T17:31:14;17;15;;46;161032
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T17:33:44;21;15;;51;145222
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T17:36:14;16;16;;42;148551
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T17:38:44;19;16;;51;156494
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T17:41:14;19;15;;47;144656
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T17:43:44;18;15;;48;154123
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T17:46:14;19;15;;48;145470
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T17:48:44;20;16;;53;153921
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T17:51:14;17;16;;45;152069
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T17:53:44;19;15;;48;145428
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T17:56:14;18;16;;46;147094
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T17:58:44;23;16;;59;151978
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T18:01:14;14;16;;37;151623
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T18:03:44;18;15;;48;154252
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T18:06:14;20;16;;50;147568
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T18:08:44;23;15;;59;150539
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T18:11:14;20;17;;52;150987
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T18:13:44;16;15;;40;148748
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T18:16:14;17;15;;43;149610
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T18:18:44;19;16;;48;150884
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T18:21:14;17;15;;43;150461
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T18:23:44;21;16;;55;150379
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T18:26:14;19;16;;49;147510
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T18:28:44;12;15;;33;152955
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T18:31:14;16;15;;41;147779
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T18:33:44;19;15;;50;152274
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T18:36:14;16;15;;40;149205
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T18:38:44;20;15;;51;151525
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T18:41:14;12;15;;30;145588
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T18:43:44;17;15;;43;151628
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T18:46:14;19;15;;50;150428
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T18:48:44;21;15;;54;151202
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T18:51:14;20;16;;52;151278
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T18:53:44;15;15;;39;147607
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T18:56:14;16;15;;41;150377
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T18:58:44;17;14;;44;148586
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T19:01:14;20;15;;51;152109
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T19:03:44;17;15;;43;143562
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T19:06:14;16;15;;43;154985
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T19:08:44;19;15;;49;149946
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T19:11:14;18;15;;47;151237
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T19:13:44;17;15;;43;151624
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T19:16:14;20;15;;51;147240
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T19:18:44;20;15;;52;151731
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T19:21:14;20;15;;48;143583
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T19:23:44;18;15;;48;156255
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T19:26:14;16;15;;38;139624
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T19:28:44;18;15;;48;157856
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T19:31:14;15;15;;40;151948
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T19:33:44;19;15;;50;151418
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T19:36:15;19;15;;48;149516
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T19:38:45;17;15;;44;148466
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T19:41:15;15;15;;39;151590
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T19:43:45;15;15;;38;145248
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T19:46:15;18;15;;46;152331
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T19:48:45;21;15;;54;153406
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T19:51:15;19;15;;48;147676
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T19:53:45;16;15;;40;144325
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T19:56:15;18;15;;47;150254
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T19:58:45;16;15;;44;156218
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T20:01:15;15;15;;38;150663
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T20:03:45;20;15;;48;142128
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T20:06:15;15;15;;40;158372
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T20:08:45;15;15;;40;150175
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T20:11:15;16;15;;41;147457
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T20:13:45;21;15;;55;152572
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T20:16:15;19;15;;49;149725
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T20:18:45;16;15;;41;147525
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T20:21:15;19;15;;48;147288
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T20:23:45;18;15;;48;154421
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T20:26:15;18;15;;45;149539
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T20:28:47;18;15;;47;151538
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T20:31:15;17;15;;42;142606
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T20:33:45;14;15;;39;157928
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T20:36:16;14;15;;34;144171
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T20:38:46;14;15;;35;141184
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T20:41:16;20;15;;54;161013
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T20:43:46;18;15;;46;149591
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T20:46:16;16;15;;42;150599
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T20:48:46;19;15;;48;151431
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T20:51:16;20;15;;51;152481
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T20:53:46;22;15;;55;149634
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T20:56:16;15;15;;36;139428
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T20:58:46;12;15;;32;158771
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T21:01:16;17;15;;45;152061
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T21:03:46;20;15;;50;148840
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T21:06:16;18;15;;45;147035
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T21:08:46;13;15;;35;153043
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T21:11:16;20;15;;49;145067
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T21:13:46;19;15;;49;148676
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T21:16:16;17;15;;43;150710
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T21:18:46;15;15;;40;156537
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T21:21:16;16;15;;41;147615
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T21:23:46;14;15;;38;152029
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T21:26:16;12;15;;31;149271
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T21:28:46;18;15;;46;150217
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T21:31:16;19;15;;46;143192
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T21:33:46;16;15;;42;155590
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T21:36:16;14;15;;34;145080
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T21:38:46;17;15;;45;156521
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T21:41:16;18;15;;44;145441
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T21:43:46;15;15;;39;148729
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T21:46:16;18;15;;49;154955
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T21:48:46;16;15;;40;149177
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T21:51:17;14;15;;36;151584
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T21:53:47;18;15;;45;148596
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T21:56:17;14;15;;35;143011
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T21:58:47;15;15;;41;157946
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T22:01:17;14;15;;36;151341
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T22:03:47;16;15;;40;149081
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T22:06:17;11;15;;29;148646
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T22:08:47;14;15;;38;152583
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T22:11:17;16;15;;41;149284
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T22:13:47;19;15;;49;150742
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T22:16:17;24;15;;55;133195
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T22:18:47;14;15;;38;161628
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T22:21:17;19;15;;49;154436
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T22:23:47;19;15;;49;151309
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T22:26:17;16;15;;42;148947
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T22:28:47;17;15;;43;149821
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T22:31:17;21;15;;53;149015
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T22:33:47;17;15;;44;150461
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T22:36:17;16;15;;42;150045
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T22:38:47;16;15;;42;148864
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T22:41:17;18;15;;46;147521
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T22:43:47;17;15;;44;150476
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T22:46:17;17;15;;46;153586
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T22:48:47;14;15;;36;151161
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T22:51:17;15;15;;37;142278
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T22:53:47;21;15;;53;148516
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T22:56:17;16;15;;43;156627
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T22:58:47;20;15;;52;152960
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T23:01:17;22;15;;55;145722
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T23:03:47;15;15;;39;154555
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T23:06:17;17;15;;44;147815
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T23:08:47;12;15;;32;151507
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T23:11:17;20;15;;51;148294
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T23:13:47;15;15;;38;147841
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T23:16:17;15;15;;41;154486
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T23:18:47;21;15;;52;147628
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T23:21:17;22;15;;57;149513
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T23:23:47;16;15;;42;149132
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T23:26:17;16;15;;43;152867
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T23:28:47;24;15;;60;146916
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T23:31:17;17;15;;44;153922
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T23:33:47;20;15;;49;146397
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T23:36:17;19;15;;48;146851
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T23:38:47;19;15;;50;155967
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T23:41:17;16;15;;40;147896
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T23:43:47;13;15;;35;150968
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T23:46:17;15;15;;39;150542
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T23:48:47;16;15;;40;144764
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T23:51:17;15;15;;41;153961
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T23:53:47;21;15;;54;152933
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T23:56:17;20;15;;50;149932
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-30T23:58:47;15;15;;38;142826
