sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T08:05:59;2.55;2.55;2.55;2.48;21.45;21.45;21.44;21.39;18.92;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T08:08:28;2.69;2.69;2.69;2.61;22.59;22.59;22.59;22.54;19.93;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T08:10:56;2.73;2.73;2.73;2.65;22.93;22.93;22.93;22.88;20.23;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T08:13:28;2.49;2.49;2.49;2.42;20.96;20.96;20.96;20.91;18.49;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T08:15:57;2.83;2.83;2.83;2.75;23.83;23.82;23.82;23.76;21.02;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T08:18:36;2.55;2.55;2.55;2.47;21.41;21.41;21.41;21.36;18.89;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T08:21:05;2.84;2.84;2.84;2.76;23.91;23.91;23.90;23.84;21.09;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T08:23:51;2.86;2.86;2.86;2.78;24.04;24.04;24.04;23.98;21.21;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T08:26:17;2.66;2.66;2.66;2.58;22.36;22.36;22.36;22.31;19.73;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T08:28:44;2.37;2.37;2.37;2.30;19.94;19.93;19.93;19.88;17.58;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T08:31:15;2.78;2.78;2.78;2.70;23.35;23.35;23.35;23.29;20.59;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T08:33:42;2.73;2.73;2.73;2.65;22.94;22.94;22.94;22.89;20.24;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T08:36:12;2.73;2.73;2.73;2.65;22.93;22.93;22.93;22.87;20.23;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T08:38:38;3.02;3.02;3.02;2.94;25.43;25.43;25.42;25.36;22.43;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T08:41:41;2.91;2.91;2.91;2.82;24.44;24.44;24.44;24.38;21.56;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T08:44:40;2.99;2.99;2.99;2.91;25.17;25.16;25.16;25.10;22.20;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T08:50:49;2.80;2.80;2.80;2.72;23.57;23.57;23.57;23.51;20.79;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T09:02:08;2.46;2.46;2.46;2.39;20.72;20.71;20.71;20.66;18.27;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T09:05:07;2.34;2.34;2.34;2.27;19.65;19.65;19.65;19.60;17.34;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T09:16:45;2.91;2.91;2.91;2.83;24.48;24.48;24.48;24.42;21.59;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T09:19:16;2.75;2.75;2.75;2.67;23.12;23.12;23.12;23.06;20.39;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T09:21:48;2.80;2.80;2.80;2.72;23.52;23.52;23.52;23.46;20.75;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T09:24:49;2.92;2.92;2.92;2.84;24.59;24.59;24.58;24.52;21.69;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T09:27:20;2.87;2.87;2.87;2.79;24.16;24.15;24.15;24.09;21.31;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T09:29:50;2.67;2.67;2.67;2.59;22.43;22.43;22.43;22.37;19.78;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T09:32:36;3.07;3.07;3.07;2.98;25.83;25.83;25.83;25.77;22.79;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T09:35:09;2.77;2.77;2.77;2.69;23.25;23.25;23.25;23.19;20.51;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T09:55:40;3.17;3.17;3.17;3.08;26.62;26.62;26.62;26.55;23.48;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T10:00:41;3.18;3.18;3.18;3.09;26.73;26.73;26.72;26.66;23.57;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T10:45:00;3.84;3.84;3.84;3.73;32.24;32.24;32.24;32.16;28.44;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T11:03:35;3.61;3.61;3.61;3.50;30.31;30.31;30.31;30.24;26.74;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T11:06:03;3.89;3.89;3.89;3.77;32.67;32.67;32.66;32.58;28.81;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T11:08:42;3.61;3.61;3.61;3.50;30.33;30.33;30.33;30.25;26.75;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T11:11:10;3.68;3.68;3.68;3.58;30.94;30.94;30.94;30.86;27.29;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T11:13:39;3.82;3.82;3.82;3.71;32.13;32.13;32.13;32.05;28.34;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T11:16:09;3.60;3.60;3.60;3.50;30.27;30.27;30.26;30.19;26.70;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T11:18:36;3.64;3.64;3.64;3.54;30.63;30.63;30.62;30.55;27.01;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T11:21:11;3.65;3.65;3.65;3.55;30.68;30.68;30.68;30.60;27.06;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T11:23:39;3.44;3.44;3.44;3.34;28.92;28.92;28.91;28.84;25.51;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T11:26:07;3.61;3.61;3.61;3.51;30.38;30.38;30.38;30.30;26.80;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T11:28:35;3.46;3.46;3.46;3.36;29.07;29.06;29.06;28.99;25.64;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T11:31:03;3.28;3.28;3.28;3.18;27.56;27.56;27.56;27.49;24.31;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T11:33:43;1.36;1.36;1.36;1.32;11.46;11.46;11.46;11.43;10.11;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T11:36:15;0.90;0.90;0.90;0.87;7.55;7.55;7.55;7.53;6.66;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T11:44:07;0.99;0.99;0.99;0.96;8.33;8.33;8.33;8.31;7.35;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T11:46:54;0.91;0.91;0.91;0.88;7.64;7.64;7.64;7.62;6.74;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T11:52:52;1.16;1.16;1.16;1.13;9.77;9.77;9.77;9.74;8.62;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T12:03:21;1.42;1.41;1.36;1.25;10.79;10.79;10.78;10.68;9.33;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T12:16:58;1.20;1.19;1.17;1.09;9.44;9.44;9.43;9.37;8.22;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T12:19:25;1.25;1.24;1.21;1.13;9.71;9.71;9.70;9.63;8.44;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T12:21:54;1.15;1.14;1.09;0.99;8.54;8.54;8.53;8.44;7.35;0.68
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T12:24:23;1.25;1.24;1.18;1.06;9.14;9.14;9.13;9.02;7.84;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T12:26:51;1.30;1.29;1.26;1.17;10.11;10.11;10.11;10.03;8.79;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T12:29:21;1.12;1.12;1.08;1.01;8.67;8.67;8.66;8.59;7.52;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T12:31:53;1.21;1.20;1.17;1.08;9.34;9.34;9.33;9.25;8.10;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T12:34:22;1.19;1.18;1.15;1.08;9.33;9.33;9.32;9.26;8.12;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T12:36:58;1.27;1.27;1.23;1.14;9.86;9.86;9.85;9.77;8.56;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T12:39:31;1.26;1.25;1.20;1.10;9.46;9.46;9.45;9.35;8.16;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T12:42:19;1.32;1.31;1.24;1.10;9.47;9.47;9.45;9.33;8.08;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T12:45:09;1.25;1.24;1.19;1.08;9.28;9.28;9.27;9.16;7.98;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T12:47:34;1.09;1.09;1.05;0.98;8.40;8.40;8.39;8.32;7.28;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T12:50:01;1.19;1.18;1.14;1.05;9.01;9.01;9.00;8.92;7.79;0.68
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T12:52:26;1.24;1.24;1.20;1.11;9.54;9.53;9.53;9.45;8.26;0.68
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T12:54:58;1.05;1.04;1.02;0.95;8.19;8.19;8.18;8.13;7.13;0.68
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T13:08:05;1.23;1.23;1.22;1.17;10.12;10.12;10.12;10.07;8.88;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T13:16:27;1.18;1.17;1.15;1.08;9.30;9.30;9.29;9.23;8.11;0.68
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T14:06:52;0.65;0.65;0.65;0.63;5.44;5.44;5.44;5.43;4.80;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T14:09:38;0.74;0.74;0.74;0.72;6.21;6.21;6.21;6.19;5.47;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T14:13:05;0.69;0.69;0.69;0.67;5.82;5.82;5.82;5.80;5.13;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T14:23:49;0.65;0.65;0.65;0.63;5.43;5.43;5.43;5.41;4.79;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T14:44:10;0.56;0.56;0.56;0.55;4.74;4.74;4.74;4.73;4.18;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T15:07:01;0.69;0.69;0.69;0.67;5.79;5.78;5.78;5.77;5.10;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T15:18:28;0.69;0.69;0.69;0.67;5.80;5.80;5.80;5.78;5.11;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T15:24:09;0.72;0.72;0.72;0.70;6.04;6.04;6.04;6.03;5.33;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T15:26:48;0.57;0.57;0.57;0.55;4.80;4.80;4.80;4.79;4.23;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T15:29:42;0.66;0.66;0.66;0.64;5.56;5.56;5.56;5.54;4.90;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T15:32:16;0.68;0.68;0.68;0.66;5.71;5.71;5.71;5.69;5.03;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T15:34:45;0.68;0.68;0.68;0.66;5.72;5.72;5.72;5.70;5.04;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T15:37:11;0.77;0.77;0.77;0.75;6.48;6.48;6.48;6.46;5.71;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T15:39:37;0.73;0.73;0.73;0.71;6.15;6.15;6.15;6.13;5.42;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T15:42:06;0.67;0.67;0.67;0.65;5.65;5.65;5.65;5.64;4.99;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T15:44:32;0.62;0.62;0.62;0.60;5.20;5.20;5.19;5.18;4.58;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T15:46:59;0.64;0.64;0.64;0.62;5.36;5.36;5.36;5.35;4.73;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T15:49:25;0.98;0.98;0.98;0.95;8.26;8.26;8.26;8.24;7.29;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T15:51:51;0.75;0.75;0.75;0.73;6.28;6.28;6.28;6.27;5.54;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T15:54:30;0.67;0.67;0.67;0.66;5.67;5.67;5.67;5.66;5.00;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T15:57:02;0.69;0.69;0.69;0.67;5.79;5.79;5.79;5.77;5.11;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T15:59:29;0.77;0.77;0.77;0.75;6.46;6.46;6.46;6.45;5.70;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T16:01:55;0.77;0.77;0.77;0.75;6.48;6.48;6.48;6.46;5.72;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T16:04:26;0.78;0.78;0.78;0.75;6.52;6.52;6.52;6.50;5.75;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T16:06:55;0.81;0.81;0.81;0.79;6.83;6.83;6.83;6.81;6.03;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T16:09:21;0.80;0.80;0.80;0.78;6.73;6.73;6.73;6.71;5.94;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T16:11:52;0.57;0.57;0.57;0.55;4.79;4.79;4.79;4.78;4.23;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T16:14:18;0.63;0.63;0.63;0.61;5.31;5.31;5.31;5.30;4.69;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T16:16:50;0.65;0.65;0.65;0.63;5.43;5.43;5.43;5.42;4.79;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T16:19:18;0.63;0.63;0.63;0.61;5.31;5.31;5.31;5.29;4.68;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T16:21:50;0.77;0.77;0.77;0.75;6.47;6.47;6.47;6.46;5.71;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T16:24:27;0.73;0.73;0.73;0.71;6.15;6.15;6.15;6.14;5.43;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T16:27:05;0.72;0.72;0.72;0.70;6.03;6.03;6.03;6.02;5.32;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T16:29:34;0.92;0.92;0.92;0.89;7.72;7.72;7.71;7.70;6.81;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T16:32:04;0.83;0.83;0.83;0.80;6.95;6.95;6.95;6.93;6.13;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T16:34:30;1.01;1.01;1.01;0.98;8.52;8.52;8.52;8.50;7.52;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T16:36:59;0.80;0.80;0.80;0.77;6.70;6.70;6.70;6.68;5.91;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T16:39:26;0.87;0.87;0.87;0.85;7.33;7.33;7.33;7.31;6.47;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T16:41:54;0.77;0.77;0.77;0.75;6.51;6.51;6.51;6.49;5.74;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T16:44:20;0.75;0.75;0.75;0.73;6.31;6.31;6.31;6.29;5.57;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T16:46:46;0.78;0.78;0.78;0.76;6.54;6.54;6.54;6.52;5.76;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T16:49:12;0.85;0.85;0.85;0.83;7.17;7.17;7.17;7.15;6.32;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T16:51:39;0.91;0.91;0.91;0.88;7.61;7.61;7.61;7.59;6.72;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T16:54:05;1.07;1.07;1.07;1.03;8.96;8.96;8.96;8.93;7.90;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T16:56:31;1.18;1.18;1.18;1.14;9.89;9.89;9.89;9.86;8.72;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T16:58:57;1.09;1.09;1.09;1.06;9.19;9.19;9.19;9.17;8.11;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T17:01:23;1.17;1.17;1.17;1.13;9.80;9.80;9.80;9.78;8.65;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T17:03:50;1.26;1.26;1.26;1.22;10.57;10.56;10.56;10.54;9.32;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T17:06:20;1.25;1.25;1.25;1.21;10.48;10.48;10.48;10.45;9.24;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T17:08:45;1.21;1.21;1.21;1.17;10.14;10.14;10.14;10.12;8.95;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T17:11:12;1.09;1.09;1.09;1.05;9.13;9.13;9.13;9.11;8.05;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T17:13:40;1.18;1.18;1.18;1.15;9.91;9.91;9.91;9.89;8.74;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T17:16:06;1.22;1.22;1.22;1.18;10.24;10.24;10.24;10.22;9.03;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T17:18:33;1.09;1.09;1.09;1.06;9.20;9.20;9.20;9.18;8.11;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T17:20:59;1.07;1.07;1.07;1.04;9.03;9.03;9.03;9.01;7.96;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T17:23:29;1.03;1.03;1.03;1.00;8.66;8.66;8.65;8.63;7.63;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T17:26:10;1.05;1.05;1.05;1.02;8.83;8.83;8.83;8.81;7.79;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T17:28:40;1.00;1.00;1.00;0.97;8.44;8.44;8.44;8.42;7.44;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T17:31:10;1.00;1.00;1.00;0.97;8.38;8.38;8.38;8.36;7.39;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T17:33:37;1.03;1.03;1.03;1.00;8.66;8.66;8.66;8.64;7.64;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T17:36:12;1.04;1.04;1.04;1.01;8.78;8.78;8.78;8.76;7.75;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T17:38:39;0.99;0.99;0.99;0.96;8.28;8.28;8.28;8.26;7.31;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T17:41:05;1.00;1.00;1.00;0.97;8.40;8.40;8.40;8.37;7.41;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T17:43:38;1.00;1.00;1.00;0.97;8.41;8.41;8.41;8.39;7.42;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T17:46:22;1.14;1.14;1.14;1.10;9.55;9.55;9.55;9.52;8.42;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T17:48:49;1.03;1.03;1.03;1.00;8.63;8.63;8.63;8.60;7.61;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T17:51:16;1.06;1.06;1.06;1.03;8.93;8.93;8.93;8.90;7.87;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T17:53:44;0.95;0.95;0.95;0.93;8.01;8.01;8.01;7.99;7.07;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T17:58:51;1.14;1.14;1.14;1.11;9.58;9.58;9.58;9.56;8.45;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T18:01:17;1.04;1.04;1.04;1.01;8.73;8.73;8.73;8.71;7.70;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T18:03:55;1.01;1.01;1.01;0.98;8.49;8.49;8.49;8.47;7.49;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T18:06:22;1.01;1.01;1.01;0.98;8.45;8.45;8.45;8.43;7.45;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T18:08:48;1.29;1.29;1.29;1.25;10.80;10.80;10.80;10.78;9.53;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T18:11:16;1.32;1.32;1.32;1.28;11.11;11.11;11.11;11.08;9.80;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T18:13:43;0.91;0.91;0.91;0.88;7.65;7.65;7.65;7.63;6.75;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T18:16:19;1.05;1.05;1.05;1.02;8.83;8.83;8.83;8.81;7.79;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T18:18:49;1.15;1.15;1.15;1.12;9.71;9.71;9.71;9.68;8.56;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T18:21:15;1.17;1.17;1.17;1.13;9.82;9.82;9.82;9.80;8.66;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T18:23:41;1.29;1.29;1.29;1.26;10.89;10.89;10.88;10.86;9.60;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T18:26:07;1.38;1.38;1.38;1.34;11.61;11.61;11.61;11.58;10.24;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T18:28:32;1.39;1.39;1.39;1.35;11.73;11.73;11.72;11.70;10.34;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T18:31:01;1.42;1.42;1.42;1.38;11.98;11.98;11.98;11.95;10.56;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T18:33:47;1.52;1.52;1.52;1.47;12.74;12.74;12.74;12.71;11.24;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T18:36:22;1.56;1.56;1.56;1.52;13.12;13.12;13.12;13.09;11.57;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T18:38:48;1.44;1.44;1.44;1.40;12.08;12.08;12.08;12.05;10.65;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T18:41:14;1.35;1.35;1.35;1.31;11.32;11.32;11.32;11.29;9.98;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T18:43:40;1.15;1.15;1.15;1.12;9.66;9.66;9.66;9.64;8.52;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T18:46:09;1.22;1.22;1.22;1.18;10.23;10.23;10.23;10.20;9.02;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T18:48:35;1.17;1.17;1.17;1.14;9.83;9.83;9.83;9.81;8.67;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T18:51:01;1.09;1.09;1.09;1.06;9.15;9.15;9.15;9.13;8.07;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T18:53:28;1.27;1.27;1.27;1.24;10.71;10.71;10.71;10.68;9.45;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T18:55:54;1.31;1.31;1.31;1.27;10.99;10.99;10.99;10.97;9.70;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T18:58:23;1.31;1.31;1.31;1.27;11.00;11.00;11.00;10.98;9.71;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T19:00:50;1.29;1.29;1.29;1.25;10.80;10.80;10.80;10.78;9.53;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T19:03:17;1.29;1.29;1.29;1.26;10.87;10.87;10.86;10.84;9.58;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T19:05:49;1.34;1.34;1.34;1.30;11.24;11.23;11.23;11.21;9.91;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T19:08:20;1.47;1.47;1.47;1.43;12.35;12.35;12.35;12.32;10.89;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T19:10:48;1.39;1.39;1.39;1.35;11.65;11.65;11.65;11.62;10.28;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T19:13:16;1.25;1.25;1.25;1.21;10.49;10.49;10.49;10.47;9.26;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T19:15:50;1.28;1.28;1.28;1.25;10.80;10.79;10.79;10.77;9.52;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T19:18:15;1.37;1.37;1.37;1.33;11.55;11.55;11.55;11.52;10.19;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T19:20:41;1.35;1.35;1.35;1.31;11.34;11.34;11.34;11.31;10.00;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T19:23:07;1.40;1.40;1.40;1.36;11.76;11.76;11.76;11.73;10.37;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T19:25:35;1.07;1.07;1.07;1.04;8.97;8.97;8.97;8.95;7.91;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T19:28:02;0.93;0.93;0.93;0.90;7.79;7.79;7.79;7.77;6.87;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T19:30:29;1.12;1.12;1.12;1.09;9.40;9.40;9.40;9.38;8.29;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T19:32:57;1.24;1.24;1.24;1.21;10.44;10.44;10.44;10.41;9.21;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T19:35:43;1.26;1.26;1.26;1.23;10.63;10.63;10.63;10.60;9.38;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T19:38:12;1.48;1.48;1.48;1.44;12.42;12.42;12.42;12.39;10.95;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T19:40:40;1.40;1.40;1.40;1.36;11.78;11.78;11.78;11.75;10.39;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T19:43:07;1.18;1.18;1.18;1.15;9.94;9.94;9.94;9.91;8.77;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T19:45:32;1.59;1.59;1.59;1.55;13.40;13.40;13.40;13.37;11.82;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T19:47:59;1.71;1.71;1.71;1.66;14.38;14.38;14.38;14.34;12.68;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T20:01:24;1.66;1.66;1.66;1.61;13.92;13.92;13.92;13.89;12.28;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T20:03:50;1.70;1.70;1.70;1.65;14.24;14.24;14.23;14.19;12.55;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T20:06:31;1.53;1.53;1.52;1.47;12.72;12.71;12.71;12.67;11.19;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-07-30T20:09:03;1.91;1.91;1.91;1.85;16.03;16.03;16.02;15.98;14.14;0.63
