sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-07-30T14:22:08;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T14:24:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T14:27:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T14:29:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T14:31:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T14:34:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T14:36:50;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T14:39:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T14:41:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T14:46:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T14:49:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T14:51:30;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T14:53:57;13.33;12.33
63898;HPM;50070;-32.946;-60.652;2023-07-30T14:56:24;17.67;16.67
63898;HPM;50070;-32.946;-60.652;2023-07-30T14:58:51;21.50;20.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T15:01:18;25.33;24.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T15:03:45;26.67;25.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T15:06:12;24.00;23.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T15:08:38;23.25;22.25
63898;HPM;50070;-32.946;-60.652;2023-07-30T15:11:05;21.50;20.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T15:13:32;19.25;18.25
63898;HPM;50070;-32.946;-60.652;2023-07-30T15:15:59;23.50;22.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T15:18:26;17.25;16.25
63898;HPM;50070;-32.946;-60.652;2023-07-30T15:20:53;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2023-07-30T15:23:20;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T15:25:47;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T15:28:14;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T15:30:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T15:33:08;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T15:35:36;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T15:38:06;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-07-30T15:40:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T15:43:01;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-07-30T15:47:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T15:50:23;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T15:52:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T15:55:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T15:57:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T16:00:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T16:02:40;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T16:07:37;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T16:10:04;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T16:12:32;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T16:14:59;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T16:17:27;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T16:19:55;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T16:22:22;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T16:24:48;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T16:27:15;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T16:29:42;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-07-30T16:32:09;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T16:34:36;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T16:37:03;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T16:39:30;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T16:41:56;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-07-30T16:44:23;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T16:49:16;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T16:51:43;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-07-30T16:54:10;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-07-30T16:56:39;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2023-07-30T16:59:05;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T17:01:32;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T17:03:59;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T17:06:26;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T17:08:52;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2023-07-30T17:11:19;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T17:13:46;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2023-07-30T17:16:13;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T17:18:41;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T17:21:08;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T17:23:36;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T17:26:02;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T17:28:29;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T17:30:57;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2023-07-30T17:35:50;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T17:38:17;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T17:40:53;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T17:43:24;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T17:45:50;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T17:48:17;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T17:50:44;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T17:53:11;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T17:55:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T17:58:08;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T18:00:38;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T18:03:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T18:05:33;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T18:08:00;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T18:10:27;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T18:12:54;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T18:15:21;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T18:17:48;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T18:20:15;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T18:22:42;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T18:25:08;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T18:27:36;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T18:30:04;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T18:32:31;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T18:34:58;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T18:37:25;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T18:39:52;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T18:42:21;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-07-30T18:44:47;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T18:47:19;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-07-30T18:49:46;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T18:52:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T18:54:40;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T18:57:07;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T19:02:01;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T19:04:28;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T19:06:54;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-07-30T19:09:21;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-07-30T19:11:48;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T19:14:15;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-07-30T19:16:42;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T19:19:09;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T19:21:35;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T19:24:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T19:26:29;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T19:28:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T19:31:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T19:33:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T19:36:17;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-07-30T19:38:44;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T19:41:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T19:43:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T19:46:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T19:48:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T19:51:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T19:53:28;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-07-30T19:55:54;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T19:58:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T20:00:57;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T20:03:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T20:05:58;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T20:08:25;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T20:10:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T20:13:19;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T20:15:47;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T20:18:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T20:20:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T20:23:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T20:25:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T20:28:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T20:30:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T20:33:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T20:35:29;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T20:37:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T20:40:23;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T20:42:50;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-07-30T20:45:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T20:47:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T20:50:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T20:52:45;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T20:55:14;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T20:57:42;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-07-30T21:00:10;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-07-30T21:02:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T21:05:04;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T21:07:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T21:10:01;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T21:12:28;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-07-30T21:14:55;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T21:17:22;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T21:19:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T21:22:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T21:24:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T21:27:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T21:29:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T21:32:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T21:34:38;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-07-30T21:37:06;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T21:39:33;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T21:41:59;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T21:44:26;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T21:46:53;11.33;10.33
63898;HPM;50070;-32.946;-60.652;2023-07-30T21:49:20;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2023-07-30T21:51:47;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T21:54:13;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T21:56:40;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T21:59:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T22:01:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T22:04:01;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T22:06:27;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-07-30T22:08:54;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2023-07-30T22:11:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T22:13:48;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T22:16:15;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T22:18:42;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T22:21:08;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T22:23:35;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-07-30T22:26:02;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T22:28:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T22:30:56;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-07-30T22:33:23;24.75;23.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T22:35:53;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T22:40:47;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T22:43:14;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T22:45:41;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T22:48:08;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-07-30T22:50:35;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T22:53:02;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T22:55:29;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-07-30T22:57:56;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T23:00:23;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T23:02:50;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-07-30T23:05:16;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T23:07:43;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T23:10:10;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2023-07-30T23:12:37;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T23:15:04;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T23:17:31;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T23:19:58;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2023-07-30T23:22:24;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T23:24:51;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T23:27:18;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T23:29:45;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T23:32:12;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T23:34:40;16.25;15.25
63898;HPM;50070;-32.946;-60.652;2023-07-30T23:37:07;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-07-30T23:39:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T23:42:01;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T23:44:28;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T23:46:55;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T23:49:21;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T23:51:48;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T23:54:15;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T23:56:42;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-07-30T23:59:08;7.33;6.33
