sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66745;SPS30;53658;50.742;10.864;2023-07-30T07:55:09;0.80;0.80;0.80;0.75;6.03;6.03;6.02;6.00;5.15;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T07:57:35;0.73;0.73;0.73;0.69;5.55;5.55;5.54;5.52;4.74;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T08:00:04;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.78;5.82;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T08:02:37;0.80;0.80;0.80;0.75;6.02;6.02;6.02;5.99;5.15;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T08:05:03;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.74;5.78;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T08:07:31;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.75;5.79;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T08:09:57;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.20;6.19;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T08:12:23;0.79;0.79;0.79;0.74;5.95;5.95;5.95;5.92;5.08;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T08:14:49;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.23;4.49;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T08:17:19;0.89;0.89;0.89;0.84;6.71;6.70;6.70;6.67;5.73;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T08:19:46;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.10;6.09;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T08:22:11;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.21;6.19;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T08:24:43;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.04;5.19;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T08:27:09;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.47;5.56;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T08:29:35;0.76;0.76;0.76;0.72;5.73;5.73;5.72;5.70;4.89;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T08:32:01;0.91;0.91;0.91;0.86;6.89;6.89;6.88;6.86;5.89;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T08:34:27;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.09;5.23;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T08:36:53;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.97;5.13;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T08:39:19;0.74;0.74;0.74;0.70;5.58;5.57;5.57;5.55;4.76;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T08:41:45;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.13;5.26;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T08:44:14;0.72;0.72;0.72;0.68;5.47;5.47;5.46;5.44;4.67;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T08:46:40;0.68;0.68;0.68;0.65;5.16;5.15;5.15;5.13;4.40;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T08:49:06;0.74;0.74;0.74;0.70;5.59;5.59;5.58;5.56;4.77;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T08:51:32;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.70;5.75;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T08:54:03;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.23;6.20;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T08:56:30;0.88;0.88;0.88;0.83;6.63;6.63;6.62;6.60;5.66;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T08:58:57;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.81;5.85;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T09:01:33;0.94;0.94;0.94;0.89;7.10;7.10;7.09;7.06;6.06;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T09:04:04;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.64;5.70;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T09:06:32;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.30;5.41;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T09:09:01;0.76;0.76;0.76;0.71;5.71;5.71;5.70;5.68;4.88;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T09:11:28;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.87;4.18;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T09:13:54;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.73;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T09:16:24;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.90;5.07;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T09:18:52;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.64;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T09:21:19;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.51;3.87;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T09:23:57;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.38;0.41
66745;SPS30;53658;50.742;10.864;2023-07-30T09:26:39;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.07;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T09:29:12;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.03;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T09:31:51;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.74;3.21;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T09:34:20;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.62;3.11;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T09:36:50;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.09;4.37;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T09:41:49;0.68;0.68;0.68;0.64;5.15;5.15;5.14;5.12;4.40;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T09:44:17;0.63;0.63;0.63;0.60;4.79;4.79;4.78;4.76;4.09;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T09:46:45;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.45;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T09:49:14;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.41;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T09:51:41;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.65;4.85;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T09:54:13;0.69;0.69;0.69;0.65;5.23;5.23;5.23;5.20;4.47;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T09:56:41;0.78;0.78;0.78;0.74;5.91;5.91;5.90;5.88;5.05;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T09:59:08;0.81;0.81;0.81;0.77;6.12;6.12;6.11;6.09;5.23;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T10:01:36;0.63;0.63;0.63;0.60;4.76;4.76;4.75;4.73;4.06;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T10:04:09;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.64;4.85;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T10:06:40;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.14;5.27;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T10:09:19;0.76;0.76;0.76;0.72;5.73;5.72;5.72;5.70;4.89;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T10:11:49;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.42;6.37;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T10:14:19;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.61;5.67;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T10:16:53;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.72;5.77;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T10:19:26;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.54;5.62;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T10:21:53;0.89;0.89;0.89;0.84;6.69;6.68;6.68;6.65;5.71;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T10:24:56;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.35;5.45;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T10:27:35;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.74;5.79;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T10:30:08;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.58;7.37;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T10:32:39;0.91;0.91;0.91;0.86;6.85;6.84;6.84;6.81;5.85;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T10:35:07;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.09;5.23;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T10:37:33;0.80;0.80;0.80;0.76;6.04;6.03;6.03;6.01;5.16;0.41
66745;SPS30;53658;50.742;10.864;2023-07-30T10:39:59;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.35;4.60;0.41
66745;SPS30;53658;50.742;10.864;2023-07-30T10:42:34;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.11;5.25;0.41
66745;SPS30;53658;50.742;10.864;2023-07-30T10:45:00;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.53;5.61;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T10:47:29;0.98;0.98;0.98;0.93;7.43;7.42;7.42;7.39;6.34;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T10:49:55;0.84;0.84;0.84;0.79;6.35;6.35;6.34;6.32;5.42;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T10:52:27;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.58;4.79;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T10:55:00;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.51;5.59;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T10:57:33;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.42;5.51;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T10:59:59;0.84;0.84;0.84;0.80;6.38;6.38;6.38;6.35;5.45;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T11:02:26;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.18;5.31;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T11:04:53;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.41;6.37;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T11:07:19;0.92;0.92;0.92;0.87;6.92;6.92;6.91;6.88;5.91;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T11:09:45;0.86;0.86;0.86;0.81;6.47;6.47;6.46;6.44;5.53;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T11:12:25;0.83;0.83;0.83;0.78;6.26;6.25;6.25;6.23;5.34;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T11:14:52;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.97;5.13;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T11:17:26;0.77;0.77;0.77;0.73;5.84;5.84;5.83;5.81;4.99;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T11:19:51;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.29;5.40;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T11:22:18;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.85;5.02;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T11:24:56;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.31;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T11:27:21;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.16;5.29;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T11:29:56;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.36;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T11:32:23;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.60;5.67;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T11:34:54;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.04;5.19;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T11:37:21;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.22;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T11:39:48;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.03;5.18;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T11:42:15;0.82;0.82;0.82;0.77;6.17;6.17;6.16;6.14;5.27;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T11:44:41;0.78;0.78;0.78;0.73;5.86;5.85;5.85;5.83;5.00;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T11:47:07;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.47;6.42;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T11:49:34;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.52;6.45;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T11:52:07;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;4.93;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T11:54:34;0.92;0.92;0.92;0.87;6.95;6.95;6.94;6.91;5.93;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T11:57:00;0.95;0.95;0.95;0.90;7.17;7.17;7.16;7.13;6.12;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T11:59:26;0.98;0.98;0.98;0.93;7.43;7.42;7.42;7.39;6.34;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T12:01:52;0.98;0.98;0.98;0.93;7.42;7.42;7.41;7.38;6.34;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T12:04:18;0.94;0.94;0.94;0.89;7.11;7.11;7.10;7.07;6.07;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T12:06:47;0.81;0.81;0.81;0.76;6.10;6.09;6.09;6.07;5.21;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T12:09:15;0.88;0.88;0.88;0.83;6.63;6.62;6.62;6.59;5.66;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T12:11:45;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.04;6.04;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T12:14:11;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.56;5.63;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T12:16:37;1.02;1.02;1.02;0.96;7.68;7.67;7.67;7.64;6.56;0.42
66745;SPS30;53658;50.742;10.864;2023-07-30T12:19:03;1.06;1.06;1.06;1.00;8.03;8.02;8.02;7.99;6.86;0.43
66745;SPS30;53658;50.742;10.864;2023-07-30T12:21:29;1.04;1.04;1.04;0.99;7.87;7.87;7.86;7.83;6.72;0.44
66745;SPS30;53658;50.742;10.864;2023-07-30T12:23:55;0.96;0.96;0.96;0.91;7.26;7.25;7.25;7.22;6.20;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T12:26:21;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.51;7.31;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T12:28:46;1.05;1.05;1.05;1.00;7.96;7.95;7.95;7.92;6.80;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T12:31:12;1.03;1.03;1.03;0.97;7.78;7.77;7.77;7.74;6.64;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T12:33:38;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.88;6.76;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T12:36:04;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.14;6.99;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T12:38:30;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.75;6.65;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T12:40:56;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.26;7.09;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T12:43:22;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.79;6.69;0.46
66745;SPS30;53658;50.742;10.864;2023-07-30T12:45:48;1.10;1.10;1.10;1.04;8.30;8.29;8.29;8.26;7.09;0.47
66745;SPS30;53658;50.742;10.864;2023-07-30T12:48:14;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.97;5.98;0.47
66745;SPS30;53658;50.742;10.864;2023-07-30T12:50:40;1.00;1.00;1.00;0.94;7.53;7.52;7.52;7.49;6.43;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T12:53:06;1.09;1.09;1.09;1.03;8.24;8.24;8.23;8.20;7.04;0.46
66745;SPS30;53658;50.742;10.864;2023-07-30T12:55:31;1.07;1.07;1.07;1.01;8.05;8.04;8.04;8.01;6.87;0.46
66745;SPS30;53658;50.742;10.864;2023-07-30T12:57:57;1.12;1.12;1.12;1.06;8.48;8.47;8.47;8.43;7.24;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T13:00:24;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.69;6.60;0.46
66745;SPS30;53658;50.742;10.864;2023-07-30T13:02:50;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.36;0.46
66745;SPS30;53658;50.742;10.864;2023-07-30T13:05:20;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.79;4.98;0.48
66745;SPS30;53658;50.742;10.864;2023-07-30T13:07:47;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.69;4.89;0.49
66745;SPS30;53658;50.742;10.864;2023-07-30T13:10:12;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.60;0.48
66745;SPS30;53658;50.742;10.864;2023-07-30T13:12:38;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.20;0.48
66745;SPS30;53658;50.742;10.864;2023-07-30T13:15:04;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.16;0.48
66745;SPS30;53658;50.742;10.864;2023-07-30T13:17:31;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.21;2.76;0.49
66745;SPS30;53658;50.742;10.864;2023-07-30T13:19:57;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.92;0.50
66745;SPS30;53658;50.742;10.864;2023-07-30T13:22:23;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.66;0.51
66745;SPS30;53658;50.742;10.864;2023-07-30T13:24:49;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.78;0.51
66745;SPS30;53658;50.742;10.864;2023-07-30T13:27:16;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.38;1.19;0.51
66745;SPS30;53658;50.742;10.864;2023-07-30T13:29:43;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.08;2.65;0.51
66745;SPS30;53658;50.742;10.864;2023-07-30T13:32:09;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.89;0.51
66745;SPS30;53658;50.742;10.864;2023-07-30T13:34:35;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.48;0.50
66745;SPS30;53658;50.742;10.864;2023-07-30T13:37:01;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.02;3.45;0.51
66745;SPS30;53658;50.742;10.864;2023-07-30T13:39:27;0.47;0.47;0.47;0.44;3.54;3.54;3.53;3.52;3.02;0.50
66745;SPS30;53658;50.742;10.864;2023-07-30T13:41:53;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.50;3.86;0.50
66745;SPS30;53658;50.742;10.864;2023-07-30T13:44:19;0.56;0.56;0.56;0.52;4.19;4.19;4.19;4.17;3.58;0.50
66745;SPS30;53658;50.742;10.864;2023-07-30T13:46:46;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.44;3.81;0.50
66745;SPS30;53658;50.742;10.864;2023-07-30T13:49:12;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.15;4.42;0.50
66745;SPS30;53658;50.742;10.864;2023-07-30T13:51:38;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.18;5.30;0.50
66745;SPS30;53658;50.742;10.864;2023-07-30T13:54:04;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.11;5.25;0.50
66745;SPS30;53658;50.742;10.864;2023-07-30T13:56:31;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.47;4.70;0.50
66745;SPS30;53658;50.742;10.864;2023-07-30T13:58:57;0.65;0.65;0.65;0.61;4.86;4.86;4.86;4.84;4.15;0.50
66745;SPS30;53658;50.742;10.864;2023-07-30T14:01:23;0.80;0.80;0.80;0.75;6.02;6.02;6.02;5.99;5.14;0.50
66745;SPS30;53658;50.742;10.864;2023-07-30T14:03:49;0.76;0.76;0.76;0.72;5.74;5.74;5.73;5.71;4.90;0.50
66745;SPS30;53658;50.742;10.864;2023-07-30T14:06:15;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.30;5.41;0.50
66745;SPS30;53658;50.742;10.864;2023-07-30T14:08:41;0.87;0.87;0.87;0.82;6.52;6.52;6.52;6.49;5.57;0.50
66745;SPS30;53658;50.742;10.864;2023-07-30T14:11:07;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.16;5.28;0.50
66745;SPS30;53658;50.742;10.864;2023-07-30T14:13:32;1.17;1.17;1.17;1.11;8.82;8.82;8.82;8.78;7.54;0.49
66745;SPS30;53658;50.742;10.864;2023-07-30T14:15:58;1.10;1.10;1.10;1.04;8.33;8.33;8.32;8.29;7.11;0.49
66745;SPS30;53658;50.742;10.864;2023-07-30T14:18:25;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.07;7.78;0.48
66745;SPS30;53658;50.742;10.864;2023-07-30T14:20:51;1.21;1.21;1.21;1.15;9.15;9.15;9.14;9.10;7.82;0.49
66745;SPS30;53658;50.742;10.864;2023-07-30T14:23:18;1.24;1.24;1.24;1.17;9.34;9.34;9.33;9.29;7.98;0.49
66745;SPS30;53658;50.742;10.864;2023-07-30T14:25:44;1.37;1.37;1.37;1.29;10.32;10.31;10.31;10.27;8.81;0.48
66745;SPS30;53658;50.742;10.864;2023-07-30T14:28:10;1.26;1.26;1.26;1.19;9.50;9.49;9.49;9.45;8.11;0.47
66745;SPS30;53658;50.742;10.864;2023-07-30T14:30:36;1.40;1.40;1.40;1.33;10.61;10.60;10.60;10.55;9.06;0.46
66745;SPS30;53658;50.742;10.864;2023-07-30T14:33:03;1.54;1.54;1.54;1.46;11.66;11.66;11.65;11.60;9.96;0.46
66745;SPS30;53658;50.742;10.864;2023-07-30T14:35:29;1.45;1.45;1.45;1.37;10.95;10.95;10.94;10.89;9.35;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T14:37:55;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.55;9.06;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T14:40:22;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.64;8.28;0.45
66745;SPS30;53658;50.742;10.864;2023-07-30T14:42:48;1.43;1.43;1.43;1.36;10.83;10.83;10.82;10.78;9.25;0.46
66745;SPS30;53658;50.742;10.864;2023-07-30T14:45:14;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.69;7.46;0.46
66745;SPS30;53658;50.742;10.864;2023-07-30T14:47:40;1.46;1.46;1.46;1.38;11.05;11.05;11.04;11.00;9.44;0.47
66745;SPS30;53658;50.742;10.864;2023-07-30T14:50:06;1.02;1.02;1.02;0.96;7.70;7.70;7.69;7.66;6.58;0.47
66745;SPS30;53658;50.742;10.864;2023-07-30T14:52:32;1.09;1.09;1.09;1.03;8.20;8.19;8.19;8.16;7.00;0.48
66745;SPS30;53658;50.742;10.864;2023-07-30T14:54:59;0.95;0.95;0.95;0.90;7.15;7.15;7.14;7.11;6.11;0.47
66745;SPS30;53658;50.742;10.864;2023-07-30T14:57:25;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.46;5.55;0.47
66745;SPS30;53658;50.742;10.864;2023-07-30T14:59:51;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.08;6.08;0.49
66745;SPS30;53658;50.742;10.864;2023-07-30T15:02:18;0.98;0.98;0.98;0.93;7.40;7.40;7.39;7.36;6.31;0.50
66745;SPS30;53658;50.742;10.864;2023-07-30T15:04:44;1.11;1.11;1.10;1.03;8.23;8.23;8.22;8.17;7.00;0.51
66745;SPS30;53658;50.742;10.864;2023-07-30T15:07:10;1.10;1.10;1.08;1.01;8.05;8.05;8.04;7.99;6.83;0.50
66745;SPS30;53658;50.742;10.864;2023-07-30T15:09:36;0.80;0.80;0.79;0.73;5.85;5.85;5.84;5.80;4.96;0.50
66745;SPS30;53658;50.742;10.864;2023-07-30T15:12:02;0.93;0.93;0.93;0.87;6.98;6.98;6.97;6.94;5.95;0.49
66745;SPS30;53658;50.742;10.864;2023-07-30T15:14:29;0.98;0.98;0.98;0.93;7.42;7.41;7.41;7.38;6.34;0.48
66745;SPS30;53658;50.742;10.864;2023-07-30T15:16:55;1.04;1.04;1.04;0.99;7.87;7.87;7.86;7.83;6.72;0.48
66745;SPS30;53658;50.742;10.864;2023-07-30T15:19:22;1.03;1.03;1.03;0.98;7.81;7.81;7.80;7.77;6.67;0.48
66745;SPS30;53658;50.742;10.864;2023-07-30T15:21:48;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.32;6.29;0.48
66745;SPS30;53658;50.742;10.864;2023-07-30T15:24:14;0.98;0.98;0.98;0.92;7.35;7.35;7.35;7.31;6.28;0.49
66745;SPS30;53658;50.742;10.864;2023-07-30T15:26:39;0.89;0.89;0.89;0.84;6.68;6.68;6.68;6.65;5.70;0.49
66745;SPS30;53658;50.742;10.864;2023-07-30T15:29:05;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.75;5.79;0.49
66745;SPS30;53658;50.742;10.864;2023-07-30T15:31:31;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.09;6.95;0.47
66745;SPS30;53658;50.742;10.864;2023-07-30T15:33:57;0.97;0.97;0.97;0.91;7.30;7.30;7.29;7.26;6.23;0.47
66745;SPS30;53658;50.742;10.864;2023-07-30T15:36:25;0.86;0.86;0.86;0.82;6.53;6.53;6.52;6.49;5.58;0.46
66745;SPS30;53658;50.742;10.864;2023-07-30T15:38:51;1.09;1.09;1.09;1.03;8.25;8.25;8.24;8.21;7.05;0.46
66745;SPS30;53658;50.742;10.864;2023-07-30T15:41:20;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.97;7.70;0.47
66745;SPS30;53658;50.742;10.864;2023-07-30T15:43:47;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.62;5.68;0.47
66745;SPS30;53658;50.742;10.864;2023-07-30T15:46:13;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.53;6.46;0.48
66745;SPS30;53658;50.742;10.864;2023-07-30T15:48:40;1.04;1.04;1.02;0.95;7.62;7.61;7.61;7.56;6.47;0.50
66745;SPS30;53658;50.742;10.864;2023-07-30T15:51:07;0.99;0.99;0.99;0.92;7.38;7.37;7.37;7.33;6.28;0.49
