sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-07-30T15:18:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T15:21:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T15:23:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T15:26:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T15:28:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T15:31:21;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-07-30T15:33:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T15:36:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T15:38:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T15:41:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T15:43:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T15:46:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T15:49:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T15:51:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T15:54:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T15:56:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T15:59:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T16:01:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T16:04:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T16:06:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T16:09:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T16:11:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T16:14:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T16:17:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T16:19:32;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-30T16:22:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T16:24:36;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T16:27:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T16:29:39;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T16:32:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T16:34:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T16:37:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T16:39:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T16:42:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T16:44:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T16:47:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T16:50:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T16:52:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T16:55:06;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T16:57:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T17:00:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T17:02:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T17:05:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T17:07:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T17:10:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T17:12:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T17:15:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T17:18:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T17:20:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T17:23:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T17:25:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T17:28:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T17:30:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T17:33:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T17:35:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T17:38:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T17:40:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T17:43:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T17:46:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T17:48:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T17:51:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T17:53:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T17:56:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T17:59:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T18:01:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T18:04:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T18:06:42;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T18:09:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T18:11:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T18:14:27;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T18:17:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T18:19:41;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-30T18:22:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T18:24:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T18:27:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T18:29:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T18:32:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T18:34:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T18:37:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T18:39:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T18:42:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T18:45:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T18:47:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T18:50:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T18:52:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T18:55:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T18:57:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T19:00:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T19:02:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T19:05:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T19:07:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T19:10:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T19:12:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T19:15:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T19:18:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T19:20:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T19:23:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T19:25:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T19:28:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T19:30:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T19:33:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T19:36:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T19:38:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T19:41:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T19:43:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T19:46:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T19:48:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T19:51:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T19:53:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T19:56:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T19:58:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T20:01:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T20:03:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T20:06:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T20:09:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T20:11:34;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T20:14:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T20:16:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T20:19:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T20:21:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T20:24:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T20:27:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T20:29:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T20:32:07;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-30T20:34:39;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T20:37:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T20:39:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T20:42:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T20:44:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T20:47:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T20:49:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T20:52:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-30T20:54:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T20:57:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T21:00:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T21:02:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T21:05:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T21:07:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T21:10:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T21:12:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T21:15:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T21:17:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T21:20:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T21:23:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T21:25:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T21:28:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T21:30:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T21:33:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T21:35:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T21:38:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T21:40:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T21:43:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T21:45:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T21:48:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T21:51:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T21:53:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T21:56:22;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T21:58:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T22:01:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T22:03:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T22:06:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T22:09:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T22:11:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T22:14:14;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T22:16:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T22:19:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T22:21:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T22:24:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T22:26:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T22:29:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T22:31:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T22:34:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T22:36:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T22:39:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T22:42:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T22:44:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T22:47:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T22:49:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T22:52:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T22:54:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T22:57:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T22:59:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T23:02:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T23:04:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T23:07:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T23:09:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T23:12:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T23:14:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T23:17:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T23:19:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T23:22:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-07-30T23:25:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T23:27:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T23:30:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T23:32:45;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-30T23:35:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T23:37:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-30T23:40:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-30T23:43:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T23:45:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T23:48:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T23:50:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T23:53:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-30T23:55:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-30T23:58:11;5.0;6.0
