sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T12:27:17;79;70;;199;150382
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T12:29:47;83;71;;209;149319
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T12:32:17;79;72;;199;150848
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T12:34:47;78;72;;195;148675
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T12:37:17;70;69;;178;151494
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T12:39:47;92;75;;232;150071
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T12:42:17;75;73;;189;149721
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T12:44:47;87;77;;220;150557
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T12:47:17;76;77;;192;149993
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T12:49:48;87;82;;217;148273
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T12:52:18;83;87;;211;151660
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T12:54:48;89;86;;225;150345
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T12:57:18;82;82;;208;150576
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T12:59:48;78;81;;193;148418
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T13:02:19;78;76;;197;151301
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T13:04:49;75;71;;188;150007
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T13:07:20;96;72;;241;150443
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T13:09:54;90;66;;225;148904
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T13:12:20;80;59;;203;151679
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T13:14:50;77;54;;196;150852
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T13:17:20;79;52;;199;149488
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T13:19:50;80;53;;202;150518
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T13:22:20;79;62;;199;150291
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T13:24:50;87;66;;217;148878
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T13:27:20;79;65;;200;151310
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T13:29:50;86;68;;217;149836
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T13:32:21;85;65;;213;149896
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T13:34:51;85;67;;213;149936
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T13:37:21;85;68;;213;150171
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T13:39:51;87;67;;221;150737
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T13:42:21;79;65;;198;148850
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T13:44:51;80;68;;202;151163
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T13:47:21;83;66;;208;149814
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T13:49:52;69;66;;174;149626
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T13:52:22;70;66;;177;151497
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T13:54:52;87;69;;220;150251
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T13:57:23;69;63;;173;150040
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T13:59:53;90;68;;226;150459
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T14:02:23;91;70;;230;150289
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T14:04:53;93;67;;231;148762
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T14:07:23;77;68;;195;150286
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T14:09:53;70;63;;177;151199
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T14:12:23;76;65;;190;148726
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T14:14:53;78;65;;197;150731
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T14:17:24;75;66;;189;151103
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T14:19:56;83;66;;209;149782
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T14:22:25;89;69;;225;151487
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T14:24:56;83;67;;209;149458
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T14:27:26;82;67;;206;150164
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T14:29:56;74;66;;186;150785
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T14:32:26;83;65;;210;150562
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T14:34:56;75;67;;189;149593
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T14:37:26;76;65;;190;149373
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T14:39:57;74;65;;187;150977
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T14:42:27;84;67;;210;148911
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T14:44:57;68;64;;174;151795
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T14:47:27;79;64;;196;148640
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T14:49:59;86;69;;219;151335
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T14:52:28;80;66;;202;150587
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T14:54:58;80;68;;201;149607
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T14:57:28;80;64;;203;151487
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T14:59:59;77;62;;192;148786
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T15:02:29;86;67;;218;150637
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T15:04:59;82;66;;208;150700
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T15:07:29;76;62;;191;150767
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T15:09:59;82;62;;205;149682
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T15:12:29;82;64;;208;150672
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T15:15:00;78;60;;196;150191
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T15:17:30;84;65;;211;149529
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T15:20:00;81;66;;201;148870
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T15:22:30;84;65;;214;151294
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T15:25:00;100;68;;249;149236
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T15:27:30;74;64;;187;151378
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T15:30:00;79;64;;198;149723
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T15:32:31;79;66;;200;150137
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T15:35:02;78;65;;196;150367
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T15:37:32;82;67;;209;151757
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T15:40:03;83;64;;210;150619
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T15:42:33;81;67;;203;150014
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T15:45:05;88;65;;220;149374
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T15:47:34;81;67;;207;151895
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T15:50:04;84;61;;210;149246
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T15:52:35;83;63;;212;151787
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T15:55:05;83;61;;208;150069
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T15:57:35;81;62;;203;149949
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T16:00:06;83;58;;208;150037
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T16:02:35;89;64;;224;150478
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T16:05:06;92;62;;228;148674
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T16:07:37;85;62;;215;151187
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T16:10:07;94;62;;238;151558
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T16:12:37;86;61;;216;149826
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T16:15:07;72;57;;181;150046
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T16:17:38;87;63;;217;149515
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T16:20:09;86;61;;218;151159
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T16:22:38;79;60;;200;150472
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T16:25:08;79;62;;200;150347
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T16:27:38;92;60;;231;149725
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T16:30:09;90;60;;226;150567
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T16:32:39;83;60;;210;150437
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T16:35:09;77;57;;192;149322
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T16:37:39;83;56;;209;150677
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T16:40:09;89;59;;223;149591
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T16:42:39;78;58;;197;151027
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T16:45:10;84;56;;212;149896
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T16:47:40;85;57;;212;149618
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T16:50:10;81;55;;202;148794
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T16:52:40;94;59;;239;152025
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T16:55:10;92;57;;230;149934
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T16:57:40;80;56;;200;149803
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T17:00:10;75;54;;189;150023
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T17:02:41;75;54;;191;150970
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T17:05:11;77;53;;193;150209
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T17:07:41;77;53;;193;149056
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T17:10:11;79;52;;199;150630
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T17:12:41;77;54;;193;150289
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T17:15:11;80;52;;203;150636
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T17:17:42;89;54;;224;149655
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T17:20:13;77;53;;196;150818
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T17:22:43;74;49;;187;150129
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T17:25:13;71;52;;179;150871
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T17:27:43;78;52;;194;147707
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T17:30:13;78;50;;199;152565
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T17:32:43;106;56;;266;150221
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T17:35:13;79;53;;196;147627
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T17:37:44;80;52;;204;152537
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T17:40:14;90;54;;227;149880
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T17:42:44;91;53;;230;150558
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T17:45:14;78;50;;193;148115
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T17:47:44;76;50;;193;151869
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T17:50:14;81;50;;202;149240
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T17:52:44;80;50;;202;150995
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T17:55:15;84;50;;212;150435
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T17:57:46;86;50;;217;150719
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T18:00:16;82;48;;206;150370
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T18:02:46;76;48;;190;149294
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T18:05:16;78;46;;197;151056
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T18:07:46;88;49;;221;149142
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T18:10:17;74;47;;188;150823
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T18:12:47;85;48;;213;148847
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T18:15:17;79;46;;202;151851
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T18:17:47;84;47;;211;150346
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T18:20:17;89;47;;221;148950
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T18:22:47;84;48;;212;150853
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T18:25:17;85;46;;212;149446
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T18:27:48;77;46;;195;151151
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T18:30:18;87;47;;218;149990
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T18:32:48;75;45;;188;149962
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T18:35:18;93;45;;231;148764
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T18:37:48;73;46;;186;151709
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T18:40:20;82;43;;207;150178
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T18:42:49;84;46;;212;150209
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T18:45:19;81;43;;204;150813
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T18:47:49;77;42;;195;150017
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T18:50:19;83;44;;209;150105
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T18:52:49;81;41;;204;149938
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T18:55:19;70;41;;177;150202
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T18:57:49;84;44;;211;149173
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T19:00:19;71;38;;179;149506
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T19:02:49;75;42;;189;151129
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T19:05:20;85;39;;214;150449
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T19:07:50;78;40;;196;150054
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T19:10:21;87;42;;216;148895
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T19:12:51;80;37;;202;150859
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T19:15:22;86;40;;217;150769
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T19:17:51;80;38;;202;151408
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T19:20:21;84;40;;209;148839
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T19:22:51;86;40;;217;150904
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T19:25:21;85;38;;212;149010
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T19:27:52;82;40;;207;150645
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T19:30:24;70;38;;175;149368
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T19:32:52;80;39;;200;149772
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T19:35:23;77;39;;197;152220
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T19:37:53;87;40;;220;150094
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T19:40:23;80;40;;200;149096
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T19:42:53;82;39;;207;150112
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T19:45:23;74;37;;188;150925
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T19:47:54;80;38;;201;150272
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T19:50:26;86;39;;217;150171
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T19:52:55;82;39;;206;150639
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T19:55:25;74;37;;187;151315
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T19:57:57;74;36;;187;150103
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T20:00:25;95;41;;239;150383
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T20:02:55;89;38;;223;149066
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T20:05:25;78;37;;198;151003
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T20:07:56;88;38;;221;149087
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T20:10:26;82;39;;206;150600
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T20:12:56;80;39;;200;148911
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T20:15:26;85;39;;215;151561
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T20:17:56;75;36;;189;149637
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T20:20:26;84;37;;212;150829
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T20:22:56;87;40;;216;148319
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T20:25:30;79;36;;199;150715
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T20:27:57;72;35;;182;150078
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T20:30:27;97;40;;245;150303
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T20:32:57;84;37;;214;151425
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T20:35:28;80;38;;202;150637
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T20:37:58;81;37;;203;149718
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T20:40:28;86;37;;217;150232
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T20:42:58;75;34;;189;150759
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T20:45:28;73;37;;183;150064
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T20:47:58;86;37;;217;150136
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T20:50:29;82;37;;206;149445
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T20:52:59;76;36;;191;150288
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T20:55:29;86;37;;218;150422
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T20:57:59;78;34;;198;150388
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T21:00:29;79;35;;200;150032
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T21:03:00;80;37;;203;150461
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T21:05:30;78;35;;197;150390
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T21:08:00;88;37;;219;148031
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T21:10:30;79;36;;199;149511
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T21:13:02;69;33;;178;153296
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T21:15:31;80;34;;202;150888
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T21:18:02;76;35;;192;149855
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T21:20:32;84;35;;211;150316
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T21:23:02;72;32;;182;150015
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T21:25:32;83;35;;209;150511
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T21:28:02;87;37;;218;149414
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T21:30:33;89;37;;225;150670
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T21:33:03;81;34;;203;149962
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T21:35:33;79;34;;198;149752
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T21:38:03;84;32;;213;151137
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T21:40:33;81;34;;203;149778
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T21:43:03;80;34;;201;149820
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T21:45:33;79;33;;199;149851
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T21:48:04;78;34;;194;148786
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T21:50:34;81;33;;204;150647
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T21:53:04;74;31;;188;151927
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T21:55:35;73;34;;184;149358
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T21:58:05;81;32;;205;151290
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T22:00:35;84;35;;211;150166
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T22:03:05;66;31;;166;150200
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T22:05:36;70;32;;173;147041
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T22:08:05;74;32;;187;150863
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T22:10:41;86;34;;218;152073
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T22:13:06;74;31;;188;150770
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T22:15:36;83;33;;209;150436
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T22:18:06;88;36;;220;149890
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T22:20:36;80;30;;200;149683
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T22:23:06;79;34;;201;150984
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T22:25:37;90;33;;225;149407
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T22:28:07;74;29;;187;150702
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T22:30:39;77;30;;193;149660
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T22:33:08;81;33;;204;150312
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T22:35:38;86;33;;215;149985
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T22:38:08;73;28;;186;151411
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T22:40:41;83;32;;206;148095
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T22:43:09;84;32;;214;151830
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T22:45:39;80;31;;199;149098
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T22:48:10;82;31;;208;151193
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T22:50:40;80;31;;204;151125
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T22:53:10;82;31;;208;150655
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T22:55:42;88;32;;221;150113
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T22:58:11;70;28;;176;149881
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T23:00:41;88;30;;223;150476
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T23:03:11;78;32;;197;150269
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T23:05:41;81;29;;203;149963
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T23:08:11;82;30;;206;150678
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T23:10:41;77;28;;192;149455
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T23:13:12;83;30;;209;149897
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T23:15:42;76;29;;191;150435
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T23:18:12;75;30;;189;150411
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T23:20:42;85;29;;214;150229
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T23:23:12;82;30;;206;150070
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T23:25:43;87;29;;217;149637
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T23:28:13;81;30;;205;150693
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T23:30:43;85;30;;215;150776
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T23:33:13;69;27;;175;150165
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T23:35:43;80;28;;201;149494
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T23:38:14;86;30;;216;150429
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T23:40:44;80;28;;202;149956
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T23:43:14;85;31;;215;150774
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T23:45:44;81;28;;203;150082
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T23:48:14;92;30;;230;149683
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T23:50:44;79;27;;197;149084
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T23:53:14;83;29;;211;151410
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T23:55:44;85;30;;213;149428
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-30T23:58:14;81;29;;204;149589
