sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:40:22;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:40:56;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:41:27;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:41:58;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:42:28;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:42:59;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:43:31;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:44:02;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:44:33;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:45:04;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:45:35;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:46:06;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:46:37;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:47:08;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:47:39;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:48:10;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:48:41;20.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:49:12;20.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:49:43;20.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:50:14;20.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:50:44;20.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:51:15;20.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:51:46;20.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:52:17;20.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:52:48;20.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:53:18;20.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:53:49;20.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:54:20;20.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:54:51;20.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:55:22;20.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:55:52;20.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:56:26;20.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:56:57;20.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:57:27;20.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:57:58;20.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:58:29;20.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:59:00;20.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T05:59:31;20.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:00:02;20.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:00:33;20.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:01:03;20.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:01:34;20.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:02:05;20.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:02:36;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:03:07;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:03:39;20.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:04:10;20.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:04:40;20.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:05:11;20.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:05:42;20.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:06:13;20.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:06:44;20.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:07:15;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:07:46;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:08:17;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:08:48;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:09:19;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:09:50;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:10:20;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:10:51;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:11:22;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:11:55;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:12:26;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:12:57;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:13:28;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:13:59;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:14:30;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:15:01;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:15:32;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:16:03;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:16:34;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:17:05;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:17:35;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:18:06;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:18:37;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:19:08;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:19:39;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:20:10;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:20:41;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:21:12;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:21:42;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:22:13;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:22:44;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:23:15;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:23:46;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:24:16;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:24:47;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:25:18;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:25:49;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:26:20;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:26:50;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:27:24;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:27:55;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:28:29;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:28:59;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:29:30;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:30:01;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:30:32;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:31:03;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:31:34;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:32:05;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:32:36;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:33:07;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:33:38;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:34:09;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:34:40;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:35:11;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:35:41;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:36:12;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:36:43;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:37:14;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:37:45;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:38:16;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:38:46;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:39:17;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:39:48;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:40:19;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:40:50;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:41:20;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:41:51;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:42:25;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:42:56;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:43:26;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:43:57;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:44:28;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:44:59;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:45:30;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:46:00;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:46:31;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:47:02;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:47:33;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:48:04;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:48:35;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:49:06;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:49:37;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:50:07;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:50:41;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:51:12;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:51:44;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:52:17;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:52:48;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:53:18;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:53:50;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:54:20;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:54:51;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:55:22;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:55:53;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:56:24;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:56:55;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:57:28;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:58:01;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:58:32;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:59:03;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T06:59:34;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:00:05;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:00:36;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:01:08;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:01:38;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:02:09;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:02:40;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:03:11;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:03:42;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:04:12;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:04:43;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:05:14;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:05:51;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:06:22;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:06:53;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:07:24;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:07:55;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:08:26;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:08:57;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:09:28;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:09:59;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:10:30;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:11:01;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:11:32;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:12:03;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:12:36;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:13:08;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:13:40;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:14:11;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:14:42;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:15:13;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:15:44;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:16:15;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:16:46;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:17:17;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:17:47;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:18:18;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:18:49;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:19:20;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:19:51;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:20:21;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:20:52;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:21:23;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:21:54;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:22:25;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:22:55;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:23:26;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:23:57;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:24:28;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:24:59;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:25:29;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:26:00;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:26:31;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:27:02;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:27:36;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:28:07;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:28:37;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:29:09;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:29:40;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:30:11;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:30:42;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:31:12;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:31:44;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:32:15;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:32:46;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:33:21;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:33:52;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:34:22;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:34:53;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:35:24;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:36:02;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:36:33;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:37:06;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:37:36;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:38:07;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:38:38;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:39:09;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:39:40;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:40:11;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:40:42;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:41:13;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:41:45;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:42:16;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:42:49;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:43:20;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:43:51;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:44:23;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:44:54;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:45:25;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:45:55;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:46:26;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:46:58;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:47:28;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:47:59;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:48:30;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:49:01;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:49:32;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:50:03;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:50:34;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:51:04;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:51:35;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:52:06;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:52:37;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:53:08;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:53:39;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:54:10;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:54:40;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:55:12;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:55:43;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:56:14;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:56:45;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:57:15;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:57:46;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:58:20;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:58:51;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:59:22;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T07:59:53;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:00:23;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:00:54;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:01:26;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:01:56;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:02:27;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:02:58;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:03:29;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:04:00;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:04:31;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:05:02;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:05:33;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:06:05;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:06:36;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:07:07;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:07:38;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:08:09;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:08:39;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:09:10;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:09:41;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:10:12;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:10:43;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:11:15;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:11:46;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:12:18;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:12:49;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:13:23;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:13:54;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:14:25;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:14:55;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:15:27;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:15:58;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:16:29;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:17:00;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:17:31;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:18:02;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:18:33;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:19:03;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:19:34;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:20:05;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:20:36;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:21:08;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:21:39;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:22:10;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:22:41;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:23:11;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:23:42;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:24:13;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:24:44;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:25:15;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:25:46;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:26:16;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:26:47;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:27:18;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:27:49;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:28:22;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:28:53;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:29:24;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:29:55;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:30:26;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:30:59;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:31:30;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:32:01;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:32:32;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:33:03;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:33:34;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:34:04;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:34:35;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:35:07;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:35:38;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-30T08:36:08;21.25
