sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T12:39:08;55;18;;140;151199
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T12:41:37;63;18;;155;147262
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T12:44:07;63;19;;160;151685
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T12:46:38;61;18;;156;151194
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T12:49:08;67;20;;171;151364
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T12:51:39;62;18;;157;149683
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T12:54:10;65;20;;165;151155
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T12:56:40;68;19;;170;149824
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T12:59:11;59;19;;150;152072
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T13:01:41;62;19;;156;150634
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T13:04:12;65;19;;164;149914
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T13:06:43;71;20;;179;150092
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T13:09:13;62;18;;157;151000
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T13:11:44;61;20;;152;149347
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T13:14:14;58;20;;150;152658
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T13:16:45;58;18;;148;150636
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T13:19:16;57;18;;145;150144
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T13:21:46;63;19;;160;151031
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T13:24:17;61;19;;152;148683
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T13:26:48;60;18;;154;151839
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T13:29:18;59;19;;149;151268
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T13:31:49;71;19;;178;150154
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T13:34:19;59;20;;148;149861
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T13:36:50;61;18;;154;149608
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T13:39:20;61;19;;152;148459
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T13:41:51;56;19;;143;152339
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T13:44:22;62;19;;159;153130
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T13:46:52;60;19;;150;148770
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T13:49:23;69;20;;176;151172
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T13:51:53;67;19;;171;151533
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T13:54:24;58;19;;146;148589
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T13:56:55;63;19;;161;152988
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T13:59:25;65;20;;160;146798
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T14:01:56;59;18;;150;151299
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T14:04:26;52;18;;133;152362
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T14:06:57;56;19;;143;151215
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T14:09:35;66;19;;167;150758
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T14:14:30;67;22;;166;147281
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T14:17:07;63;20;;159;151333
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T14:19:31;66;19;;168;150657
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T14:22:02;58;19;;147;151441
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T14:24:32;58;19;;144;148837
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T14:27:03;56;19;;144;152262
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T14:29:33;56;18;;142;151168
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T14:32:04;60;19;;152;150681
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T14:34:34;58;19;;146;149134
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T14:37:05;60;18;;152;151220
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T14:39:36;60;19;;153;150563
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T14:42:07;61;18;;155;151592
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T14:44:38;66;20;;168;150691
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T14:49:43;64;22;;160;149875
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T14:52:13;66;19;;163;147476
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T14:54:44;64;20;;163;151882
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T14:59:47;63;21;;158;149939
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T15:02:17;59;18;;148;149927
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T15:04:47;62;19;;156;150223
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T15:07:17;60;18;;152;149549
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T15:09:51;54;18;;136;150771
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T15:12:18;63;19;;159;151041
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T15:14:49;59;19;;149;150426
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T15:17:19;59;19;;147;148667
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T15:19:52;63;20;;160;150470
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T15:22:20;53;17;;132;149227
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T15:24:51;62;20;;161;153381
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T15:27:22;62;18;;157;150993
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T15:29:52;75;21;;190;150841
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T15:32:23;60;19;;152;150112
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T15:34:54;60;19;;152;151691
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T15:37:25;56;17;;142;150892
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T15:39:56;66;20;;168;150492
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T15:42:26;56;19;;142;149533
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T15:44:57;61;19;;155;151553
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T15:47:28;57;17;;144;151307
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T15:49:59;58;18;;146;150692
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T15:52:29;59;21;;150;150160
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T15:55:00;59;18;;149;151397
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T15:57:31;59;19;;148;150236
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T16:00:02;67;20;;171;150928
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T16:05:05;55;21;;138;149687
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T16:07:34;65;18;;163;149064
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T16:10:06;65;20;;166;151834
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T16:12:36;66;21;;166;150330
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T16:15:07;61;19;;155;151439
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T16:17:37;64;18;;160;148765
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T16:20:10;58;18;;148;152458
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T16:22:39;63;19;;158;150063
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T16:25:09;53;17;;136;151207
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T16:27:40;68;20;;171;149861
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T16:30:11;66;18;;168;151996
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T16:32:42;61;19;;155;150634
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T16:35:12;64;20;;160;149081
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T16:37:44;65;18;;165;152181
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T16:40:14;60;18;;153;151180
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T16:42:45;62;19;;156;150623
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T16:45:15;72;20;;176;146100
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T16:47:46;61;18;;158;153691
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T16:50:17;64;20;;163;151907
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T16:52:47;62;19;;156;150036
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T16:55:18;73;19;;184;150836
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T16:57:49;59;19;;151;151599
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T17:00:20;67;20;;168;149373
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T17:02:50;57;17;;144;150676
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T17:05:21;62;19;;158;151317
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T17:07:52;57;17;;145;151510
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T17:10:23;63;19;;158;149554
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T17:12:55;58;17;;148;151733
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T17:15:24;58;18;;146;149765
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T17:17:54;66;18;;168;151499
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T17:20:25;59;19;;150;150688
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T17:22:56;61;18;;154;150453
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T17:25:26;63;18;;160;150421
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T17:27:57;55;18;;141;151108
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T17:30:28;57;19;;143;149820
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T17:32:58;57;17;;144;151289
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T17:35:29;61;18;;155;150211
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T17:38:00;64;18;;161;150875
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T17:40:31;67;18;;171;151437
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T17:43:02;58;18;;148;150588
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T17:45:32;58;18;;145;148981
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T17:50:35;63;21;;157;149253
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T17:53:05;66;19;;166;149035
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T17:55:35;54;16;;138;151211
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T17:58:05;57;18;;142;149389
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T18:00:40;61;17;;155;151105
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T18:03:08;65;19;;165;151832
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T18:05:37;58;17;;145;147528
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T18:08:07;66;19;;170;152703
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T18:10:37;66;19;;167;150143
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T18:13:08;55;15;;140;150563
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T18:15:39;53;17;;135;150539
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T18:18:10;56;17;;142;151618
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T18:20:40;63;18;;157;149399
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T18:23:10;50;16;;128;150903
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T18:25:41;63;16;;159;149209
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T18:28:12;60;18;;154;152183
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T18:30:43;55;17;;139;150785
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T18:33:13;55;16;;140;150619
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T18:35:43;65;17;;163;149863
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T18:38:14;63;17;;157;149153
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T18:40:45;61;17;;156;152582
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T18:43:19;63;16;;160;150830
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T18:45:47;60;17;;151;149524
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T18:48:19;54;16;;137;151490
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T18:50:49;58;16;;143;147635
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T18:53:18;65;17;;168;154330
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T18:55:52;54;17;;135;149172
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T18:58:20;60;16;;151;149989
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T19:00:51;53;16;;137;152719
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T19:03:22;66;17;;168;151081
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T19:05:53;55;15;;139;150321
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T19:10:56;66;21;;167;150877
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T19:13:27;59;16;;150;151212
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T19:15:58;45;16;;114;149387
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T19:18:27;57;16;;146;151489
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T19:20:57;63;16;;159;150224
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T19:23:27;61;16;;151;147584
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T19:25:58;59;16;;151;152707
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T19:28:29;66;16;;167;151076
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T19:31:03;53;16;;132;149210
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T19:33:30;53;15;;136;151289
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T19:36:00;59;15;;150;151747
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T19:38:31;68;16;;171;150463
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T19:41:02;57;17;;143;149079
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T19:43:33;71;17;;182;152788
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T19:46:04;60;16;;153;150850
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T19:48:35;70;17;;175;148687
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T19:51:06;54;16;;138;152305
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T19:53:37;55;15;;139;150626
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T19:56:07;61;17;;155;150479
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T19:58:38;57;17;;146;152254
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T20:01:09;51;15;;130;150571
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T20:03:39;61;15;;154;150127
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T20:06:09;61;15;;155;150689
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T20:08:40;59;15;;143;144024
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T20:11:11;63;16;;166;155774
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T20:13:44;65;21;;163;148768
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T20:16:15;62;16;;157;151290
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T20:18:45;61;16;;154;149937
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T20:21:16;59;16;;146;148050
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T20:23:47;64;16;;166;153527
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T20:26:17;70;17;;176;150749
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T20:28:50;66;16;;165;149456
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T20:31:19;60;15;;151;150822
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T20:36:22;60;21;;151;149162
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T20:38:52;63;15;;161;152780
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T20:41:22;67;15;;168;150065
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T20:43:53;68;18;;171;150446
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T20:46:24;56;16;;141;148997
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T20:48:53;57;15;;145;151567
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T20:51:25;58;15;;148;150540
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T20:53:55;53;15;;136;151734
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T20:58:59;61;21;;152;148544
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T21:01:28;61;15;;156;151994
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T21:03:59;65;15;;163;150246
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T21:06:30;54;17;;138;151081
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T21:09:01;62;15;;158;150666
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T21:11:31;64;16;;163;150485
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T21:14:02;58;15;;148;151256
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T21:16:32;63;15;;156;148401
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T21:19:03;62;17;;154;148567
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T21:21:34;50;15;;130;154272
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T21:24:04;59;15;;150;150507
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T21:26:35;64;15;;161;150909
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T21:29:06;66;16;;167;150159
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T21:31:37;60;16;;152;150977
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T21:34:07;59;15;;151;151082
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T21:36:38;53;15;;135;150640
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T21:39:09;60;15;;151;150517
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T21:41:40;60;15;;152;151134
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T21:44:10;73;17;;183;149697
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T21:46:41;59;16;;150;151544
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T21:49:11;66;15;;167;149871
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T21:51:42;54;15;;137;151741
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T21:54:12;58;15;;146;150161
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T21:56:43;65;15;;164;150420
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T21:59:14;59;15;;146;148467
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T22:01:45;63;15;;162;153278
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T22:04:16;69;16;;171;148344
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T22:06:46;64;15;;164;152966
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T22:09:17;62;15;;156;150117
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T22:11:47;59;15;;148;149938
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T22:14:17;66;15;;166;150170
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T22:16:48;60;15;;154;151756
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T22:19:18;55;15;;135;146193
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T22:21:50;54;15;;140;154714
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T22:24:19;65;15;;164;149896
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T22:26:50;60;15;;151;150888
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T22:29:21;65;16;;161;147418
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T22:31:51;61;15;;155;150887
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T22:34:25;64;21;;163;151925
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T22:36:56;59;16;;149;150661
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T22:39:26;55;15;;139;148981
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T22:41:56;59;15;;149;149800
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T22:44:27;66;16;;168;151942
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T22:46:57;64;15;;160;149997
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T22:49:28;48;15;;121;148836
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T22:51:58;66;15;;168;152386
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T22:54:28;58;15;;146;150120
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T22:56:59;61;15;;155;150243
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T22:59:29;63;15;;158;149801
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T23:02:00;63;15;;160;150737
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T23:04:29;56;15;;141;151062
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T23:07:01;57;15;;143;148288
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T23:09:30;59;15;;145;147351
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T23:12:02;58;15;;150;154927
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T23:14:32;64;15;;162;149892
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T23:17:03;56;15;;144;152305
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T23:19:33;53;15;;131;146888
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T23:22:04;62;15;;162;154582
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T23:24:34;59;15;;147;149217
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T23:27:05;61;15;;155;151705
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T23:29:35;63;16;;158;149197
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T23:32:06;59;15;;149;151333
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T23:34:37;62;15;;158;150724
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T23:37:07;60;16;;148;146946
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T23:39:38;64;15;;166;154077
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T23:42:09;67;16;;168;150285
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T23:44:39;65;15;;166;151220
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T23:47:10;60;16;;152;151146
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T23:49:40;64;15;;162;150545
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T23:52:11;53;15;;133;149877
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T23:54:42;60;15;;153;151917
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T23:57:13;58;15;;146;149720
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-30T23:59:44;59;15;;151;151250
