sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-07-30T17:27:46;20.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T17:30:32;20.38
64958;DS18B20;51486;50.232;19.208;2023-07-30T17:33:19;20.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T17:36:04;20.25
64958;DS18B20;51486;50.232;19.208;2023-07-30T17:38:53;20.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T17:41:40;20.25
64958;DS18B20;51486;50.232;19.208;2023-07-30T17:44:25;20.25
64958;DS18B20;51486;50.232;19.208;2023-07-30T17:47:11;20.06
64958;DS18B20;51486;50.232;19.208;2023-07-30T17:49:57;20.13
64958;DS18B20;51486;50.232;19.208;2023-07-30T17:52:43;19.88
64958;DS18B20;51486;50.232;19.208;2023-07-30T17:55:28;20.06
64958;DS18B20;51486;50.232;19.208;2023-07-30T17:58:14;20.06
64958;DS18B20;51486;50.232;19.208;2023-07-30T18:01:04;20.13
64958;DS18B20;51486;50.232;19.208;2023-07-30T18:03:50;20.13
64958;DS18B20;51486;50.232;19.208;2023-07-30T18:06:36;20.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T18:09:21;19.94
64958;DS18B20;51486;50.232;19.208;2023-07-30T18:12:07;19.81
64958;DS18B20;51486;50.232;19.208;2023-07-30T18:14:53;19.88
64958;DS18B20;51486;50.232;19.208;2023-07-30T18:17:39;19.94
64958;DS18B20;51486;50.232;19.208;2023-07-30T18:20:24;19.81
64958;DS18B20;51486;50.232;19.208;2023-07-30T18:23:10;19.88
64958;DS18B20;51486;50.232;19.208;2023-07-30T18:25:56;19.88
64958;DS18B20;51486;50.232;19.208;2023-07-30T18:28:41;19.63
64958;DS18B20;51486;50.232;19.208;2023-07-30T18:31:27;19.63
64958;DS18B20;51486;50.232;19.208;2023-07-30T18:34:13;19.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T18:36:59;19.25
64958;DS18B20;51486;50.232;19.208;2023-07-30T18:39:44;19.13
64958;DS18B20;51486;50.232;19.208;2023-07-30T18:42:30;18.88
64958;DS18B20;51486;50.232;19.208;2023-07-30T18:45:16;18.88
64958;DS18B20;51486;50.232;19.208;2023-07-30T18:48:02;18.69
64958;DS18B20;51486;50.232;19.208;2023-07-30T18:50:49;18.75
64958;DS18B20;51486;50.232;19.208;2023-07-30T18:53:35;18.69
64958;DS18B20;51486;50.232;19.208;2023-07-30T18:56:21;18.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T18:59:07;18.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T19:01:52;18.25
64958;DS18B20;51486;50.232;19.208;2023-07-30T19:04:38;18.13
64958;DS18B20;51486;50.232;19.208;2023-07-30T19:07:24;18.31
64958;DS18B20;51486;50.232;19.208;2023-07-30T19:10:10;18.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T19:12:55;18.13
64958;DS18B20;51486;50.232;19.208;2023-07-30T19:15:41;18.13
64958;DS18B20;51486;50.232;19.208;2023-07-30T19:18:28;18.00
64958;DS18B20;51486;50.232;19.208;2023-07-30T19:21:14;18.13
64958;DS18B20;51486;50.232;19.208;2023-07-30T19:24:00;18.00
64958;DS18B20;51486;50.232;19.208;2023-07-30T19:26:46;17.94
64958;DS18B20;51486;50.232;19.208;2023-07-30T19:29:32;17.88
64958;DS18B20;51486;50.232;19.208;2023-07-30T19:32:18;17.88
64958;DS18B20;51486;50.232;19.208;2023-07-30T19:35:04;17.63
64958;DS18B20;51486;50.232;19.208;2023-07-30T19:37:50;17.75
64958;DS18B20;51486;50.232;19.208;2023-07-30T19:40:36;17.63
64958;DS18B20;51486;50.232;19.208;2023-07-30T19:43:21;17.56
64958;DS18B20;51486;50.232;19.208;2023-07-30T19:46:08;17.38
64958;DS18B20;51486;50.232;19.208;2023-07-30T19:48:56;17.31
64958;DS18B20;51486;50.232;19.208;2023-07-30T19:51:41;17.13
64958;DS18B20;51486;50.232;19.208;2023-07-30T19:54:27;17.25
64958;DS18B20;51486;50.232;19.208;2023-07-30T19:57:13;17.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T19:59:58;17.38
64958;DS18B20;51486;50.232;19.208;2023-07-30T20:02:45;17.25
64958;DS18B20;51486;50.232;19.208;2023-07-30T20:05:32;17.31
64958;DS18B20;51486;50.232;19.208;2023-07-30T20:08:18;17.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T20:11:05;17.00
64958;DS18B20;51486;50.232;19.208;2023-07-30T20:13:51;16.88
64958;DS18B20;51486;50.232;19.208;2023-07-30T20:16:37;17.13
64958;DS18B20;51486;50.232;19.208;2023-07-30T20:19:22;17.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T20:22:08;16.88
64958;DS18B20;51486;50.232;19.208;2023-07-30T20:24:57;16.81
64958;DS18B20;51486;50.232;19.208;2023-07-30T20:27:43;16.69
64958;DS18B20;51486;50.232;19.208;2023-07-30T20:30:29;16.88
64958;DS18B20;51486;50.232;19.208;2023-07-30T20:33:14;16.81
64958;DS18B20;51486;50.232;19.208;2023-07-30T20:36:01;16.75
64958;DS18B20;51486;50.232;19.208;2023-07-30T20:38:47;16.75
64958;DS18B20;51486;50.232;19.208;2023-07-30T20:41:33;16.81
64958;DS18B20;51486;50.232;19.208;2023-07-30T20:44:19;16.88
64958;DS18B20;51486;50.232;19.208;2023-07-30T20:47:05;16.75
64958;DS18B20;51486;50.232;19.208;2023-07-30T20:49:53;16.63
64958;DS18B20;51486;50.232;19.208;2023-07-30T20:52:39;16.56
64958;DS18B20;51486;50.232;19.208;2023-07-30T20:55:25;16.69
64958;DS18B20;51486;50.232;19.208;2023-07-30T20:58:12;16.88
64958;DS18B20;51486;50.232;19.208;2023-07-30T21:00:57;16.69
64958;DS18B20;51486;50.232;19.208;2023-07-30T21:03:43;16.88
64958;DS18B20;51486;50.232;19.208;2023-07-30T21:06:29;16.75
64958;DS18B20;51486;50.232;19.208;2023-07-30T21:09:15;16.88
64958;DS18B20;51486;50.232;19.208;2023-07-30T21:12:00;16.75
64958;DS18B20;51486;50.232;19.208;2023-07-30T21:14:46;16.94
64958;DS18B20;51486;50.232;19.208;2023-07-30T21:17:32;16.94
64958;DS18B20;51486;50.232;19.208;2023-07-30T21:20:18;17.00
64958;DS18B20;51486;50.232;19.208;2023-07-30T21:23:03;17.06
64958;DS18B20;51486;50.232;19.208;2023-07-30T21:25:52;16.94
64958;DS18B20;51486;50.232;19.208;2023-07-30T21:28:38;16.94
64958;DS18B20;51486;50.232;19.208;2023-07-30T21:31:24;17.00
64958;DS18B20;51486;50.232;19.208;2023-07-30T21:34:09;16.94
64958;DS18B20;51486;50.232;19.208;2023-07-30T21:36:55;16.81
64958;DS18B20;51486;50.232;19.208;2023-07-30T21:39:41;16.94
64958;DS18B20;51486;50.232;19.208;2023-07-30T21:42:26;16.81
64958;DS18B20;51486;50.232;19.208;2023-07-30T21:45:14;16.75
64958;DS18B20;51486;50.232;19.208;2023-07-30T21:47:59;16.69
64958;DS18B20;51486;50.232;19.208;2023-07-30T21:50:45;16.81
64958;DS18B20;51486;50.232;19.208;2023-07-30T21:53:31;16.81
64958;DS18B20;51486;50.232;19.208;2023-07-30T21:56:17;16.81
64958;DS18B20;51486;50.232;19.208;2023-07-30T21:59:02;16.81
64958;DS18B20;51486;50.232;19.208;2023-07-30T22:01:48;16.69
64958;DS18B20;51486;50.232;19.208;2023-07-30T22:04:34;16.88
64958;DS18B20;51486;50.232;19.208;2023-07-30T22:07:19;16.69
64958;DS18B20;51486;50.232;19.208;2023-07-30T22:10:05;16.88
64958;DS18B20;51486;50.232;19.208;2023-07-30T22:12:52;16.69
64958;DS18B20;51486;50.232;19.208;2023-07-30T22:15:39;16.88
64958;DS18B20;51486;50.232;19.208;2023-07-30T22:18:25;16.63
64958;DS18B20;51486;50.232;19.208;2023-07-30T22:21:11;16.69
64958;DS18B20;51486;50.232;19.208;2023-07-30T22:23:58;16.75
64958;DS18B20;51486;50.232;19.208;2023-07-30T22:26:44;16.56
64958;DS18B20;51486;50.232;19.208;2023-07-30T22:29:29;16.63
64958;DS18B20;51486;50.232;19.208;2023-07-30T22:32:15;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-30T22:35:03;16.31
64958;DS18B20;51486;50.232;19.208;2023-07-30T22:37:48;16.56
64958;DS18B20;51486;50.232;19.208;2023-07-30T22:40:34;16.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T22:43:21;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-30T22:46:06;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-30T22:48:52;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-30T22:51:38;16.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T22:54:24;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-30T22:57:09;16.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T22:59:55;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-30T23:02:41;16.25
64958;DS18B20;51486;50.232;19.208;2023-07-30T23:05:27;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-30T23:08:12;16.25
64958;DS18B20;51486;50.232;19.208;2023-07-30T23:10:58;16.31
64958;DS18B20;51486;50.232;19.208;2023-07-30T23:13:44;16.31
64958;DS18B20;51486;50.232;19.208;2023-07-30T23:16:29;16.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T23:19:15;16.25
64958;DS18B20;51486;50.232;19.208;2023-07-30T23:22:01;16.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T23:24:49;16.31
64958;DS18B20;51486;50.232;19.208;2023-07-30T23:27:34;16.25
64958;DS18B20;51486;50.232;19.208;2023-07-30T23:30:20;16.44
64958;DS18B20;51486;50.232;19.208;2023-07-30T23:33:06;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-30T23:35:52;16.50
64958;DS18B20;51486;50.232;19.208;2023-07-30T23:38:37;16.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T23:41:23;16.25
64958;DS18B20;51486;50.232;19.208;2023-07-30T23:44:09;16.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T23:46:54;16.19
64958;DS18B20;51486;50.232;19.208;2023-07-30T23:49:40;16.00
64958;DS18B20;51486;50.232;19.208;2023-07-30T23:52:26;16.00
64958;DS18B20;51486;50.232;19.208;2023-07-30T23:55:11;16.13
64958;DS18B20;51486;50.232;19.208;2023-07-30T23:57:57;16.06
