sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-07-30T15:32:40;21.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T15:35:07;21.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T15:37:36;21.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T15:40:03;21.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T15:42:29;21.63
69790;DS18B20;57064;52.046;4.800;2023-07-30T15:44:55;21.63
69790;DS18B20;57064;52.046;4.800;2023-07-30T15:47:21;21.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T15:49:47;21.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T15:52:15;21.56
69790;DS18B20;57064;52.046;4.800;2023-07-30T15:54:41;21.50
69790;DS18B20;57064;52.046;4.800;2023-07-30T15:57:07;21.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T15:59:35;21.25
69790;DS18B20;57064;52.046;4.800;2023-07-30T16:02:01;21.25
69790;DS18B20;57064;52.046;4.800;2023-07-30T16:04:28;21.19
69790;DS18B20;57064;52.046;4.800;2023-07-30T16:06:55;21.13
69790;DS18B20;57064;52.046;4.800;2023-07-30T16:09:21;21.13
69790;DS18B20;57064;52.046;4.800;2023-07-30T16:11:49;21.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T16:14:15;20.94
69790;DS18B20;57064;52.046;4.800;2023-07-30T16:16:44;21.00
69790;DS18B20;57064;52.046;4.800;2023-07-30T16:19:10;20.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T16:21:40;20.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T16:24:06;20.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T16:26:33;20.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T16:28:59;20.63
69790;DS18B20;57064;52.046;4.800;2023-07-30T16:31:25;20.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T16:33:52;20.38
69790;DS18B20;57064;52.046;4.800;2023-07-30T16:36:18;20.25
69790;DS18B20;57064;52.046;4.800;2023-07-30T16:38:44;20.13
69790;DS18B20;57064;52.046;4.800;2023-07-30T16:41:10;20.13
69790;DS18B20;57064;52.046;4.800;2023-07-30T16:43:37;20.19
69790;DS18B20;57064;52.046;4.800;2023-07-30T16:46:03;20.19
69790;DS18B20;57064;52.046;4.800;2023-07-30T16:48:30;20.13
69790;DS18B20;57064;52.046;4.800;2023-07-30T16:50:56;20.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T16:53:22;20.13
69790;DS18B20;57064;52.046;4.800;2023-07-30T16:55:48;20.13
69790;DS18B20;57064;52.046;4.800;2023-07-30T16:58:14;20.13
69790;DS18B20;57064;52.046;4.800;2023-07-30T17:00:40;20.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T17:03:06;19.94
69790;DS18B20;57064;52.046;4.800;2023-07-30T17:05:33;19.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T17:07:59;19.63
69790;DS18B20;57064;52.046;4.800;2023-07-30T17:10:26;19.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T17:12:52;19.63
69790;DS18B20;57064;52.046;4.800;2023-07-30T17:15:18;19.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T17:17:47;19.63
69790;DS18B20;57064;52.046;4.800;2023-07-30T17:20:14;19.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T17:22:40;19.63
69790;DS18B20;57064;52.046;4.800;2023-07-30T17:25:07;19.56
69790;DS18B20;57064;52.046;4.800;2023-07-30T17:27:33;19.38
69790;DS18B20;57064;52.046;4.800;2023-07-30T17:29:59;19.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T17:32:25;19.31
69790;DS18B20;57064;52.046;4.800;2023-07-30T17:34:53;19.25
69790;DS18B20;57064;52.046;4.800;2023-07-30T17:37:19;19.19
69790;DS18B20;57064;52.046;4.800;2023-07-30T17:39:46;19.19
69790;DS18B20;57064;52.046;4.800;2023-07-30T17:42:13;19.13
69790;DS18B20;57064;52.046;4.800;2023-07-30T17:44:39;19.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T17:47:06;19.00
69790;DS18B20;57064;52.046;4.800;2023-07-30T17:49:33;19.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T17:51:59;19.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T17:54:25;19.00
69790;DS18B20;57064;52.046;4.800;2023-07-30T17:56:51;18.94
69790;DS18B20;57064;52.046;4.800;2023-07-30T17:59:17;18.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T18:01:43;18.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T18:04:09;18.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T18:06:35;18.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T18:09:03;18.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T18:11:29;18.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T18:13:56;18.63
69790;DS18B20;57064;52.046;4.800;2023-07-30T18:16:22;18.63
69790;DS18B20;57064;52.046;4.800;2023-07-30T18:18:48;18.63
69790;DS18B20;57064;52.046;4.800;2023-07-30T18:21:15;18.63
69790;DS18B20;57064;52.046;4.800;2023-07-30T18:23:41;18.56
69790;DS18B20;57064;52.046;4.800;2023-07-30T18:26:08;18.56
69790;DS18B20;57064;52.046;4.800;2023-07-30T18:28:34;18.56
69790;DS18B20;57064;52.046;4.800;2023-07-30T18:31:00;18.50
69790;DS18B20;57064;52.046;4.800;2023-07-30T18:33:27;18.50
69790;DS18B20;57064;52.046;4.800;2023-07-30T18:35:57;18.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T18:38:24;18.38
69790;DS18B20;57064;52.046;4.800;2023-07-30T18:40:50;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-30T18:43:16;18.25
69790;DS18B20;57064;52.046;4.800;2023-07-30T18:45:46;18.25
69790;DS18B20;57064;52.046;4.800;2023-07-30T18:48:13;18.19
69790;DS18B20;57064;52.046;4.800;2023-07-30T18:50:42;18.19
69790;DS18B20;57064;52.046;4.800;2023-07-30T18:53:08;18.13
69790;DS18B20;57064;52.046;4.800;2023-07-30T18:55:34;18.13
69790;DS18B20;57064;52.046;4.800;2023-07-30T18:58:01;18.13
69790;DS18B20;57064;52.046;4.800;2023-07-30T19:00:29;18.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T19:02:56;18.00
69790;DS18B20;57064;52.046;4.800;2023-07-30T19:05:22;17.94
69790;DS18B20;57064;52.046;4.800;2023-07-30T19:07:48;17.94
69790;DS18B20;57064;52.046;4.800;2023-07-30T19:10:14;17.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T19:12:41;17.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T19:15:08;17.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T19:17:34;17.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T19:20:00;17.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T19:22:26;17.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T19:24:53;17.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T19:27:19;17.63
69790;DS18B20;57064;52.046;4.800;2023-07-30T19:29:45;17.56
69790;DS18B20;57064;52.046;4.800;2023-07-30T19:32:11;17.50
69790;DS18B20;57064;52.046;4.800;2023-07-30T19:34:37;17.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T19:37:03;17.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T19:39:29;17.38
69790;DS18B20;57064;52.046;4.800;2023-07-30T19:41:56;17.31
69790;DS18B20;57064;52.046;4.800;2023-07-30T19:44:22;17.31
69790;DS18B20;57064;52.046;4.800;2023-07-30T19:46:49;17.19
69790;DS18B20;57064;52.046;4.800;2023-07-30T19:49:15;17.13
69790;DS18B20;57064;52.046;4.800;2023-07-30T19:51:41;17.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T19:54:07;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-30T19:56:35;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-30T19:59:01;16.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T20:01:27;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T20:03:53;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T20:06:19;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T20:08:45;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T20:11:11;16.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T20:13:38;16.63
69790;DS18B20;57064;52.046;4.800;2023-07-30T20:16:10;16.63
69790;DS18B20;57064;52.046;4.800;2023-07-30T20:18:38;16.56
69790;DS18B20;57064;52.046;4.800;2023-07-30T20:21:10;16.50
69790;DS18B20;57064;52.046;4.800;2023-07-30T20:23:36;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T20:26:14;16.50
69790;DS18B20;57064;52.046;4.800;2023-07-30T20:28:41;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T20:31:07;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T20:33:33;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T20:36:01;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-30T20:38:27;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-30T20:40:53;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-30T20:43:19;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-30T20:45:45;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-30T20:48:12;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-30T20:50:38;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-30T20:53:04;16.25
69790;DS18B20;57064;52.046;4.800;2023-07-30T20:55:32;16.25
69790;DS18B20;57064;52.046;4.800;2023-07-30T20:57:58;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-30T21:00:25;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-30T21:02:51;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-30T21:05:17;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-30T21:07:43;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-30T21:10:10;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T21:12:36;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T21:15:07;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T21:17:34;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-30T21:20:01;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-30T21:22:27;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-30T21:24:53;15.94
69790;DS18B20;57064;52.046;4.800;2023-07-30T21:27:19;15.94
69790;DS18B20;57064;52.046;4.800;2023-07-30T21:29:45;15.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T21:32:12;15.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T21:34:38;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T21:37:04;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T21:39:30;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T21:41:57;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T21:44:23;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T21:46:49;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T21:49:15;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T21:51:41;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T21:54:07;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T21:56:33;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T21:58:59;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T22:01:25;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T22:03:52;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T22:06:19;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T22:08:45;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T22:11:15;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T22:13:42;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T22:16:08;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T22:18:34;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T22:21:00;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T22:23:27;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T22:25:53;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T22:28:19;15.63
69790;DS18B20;57064;52.046;4.800;2023-07-30T22:30:45;15.63
69790;DS18B20;57064;52.046;4.800;2023-07-30T22:33:11;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T22:35:37;15.63
69790;DS18B20;57064;52.046;4.800;2023-07-30T22:38:03;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T22:40:29;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T22:42:56;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T22:45:22;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T22:47:48;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T22:50:14;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T22:52:40;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T22:55:07;15.94
69790;DS18B20;57064;52.046;4.800;2023-07-30T22:57:33;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-30T22:59:59;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T23:02:25;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-30T23:04:51;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-30T23:07:17;16.25
69790;DS18B20;57064;52.046;4.800;2023-07-30T23:09:43;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-30T23:12:09;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-30T23:14:35;16.50
69790;DS18B20;57064;52.046;4.800;2023-07-30T23:17:02;16.56
69790;DS18B20;57064;52.046;4.800;2023-07-30T23:19:28;16.56
69790;DS18B20;57064;52.046;4.800;2023-07-30T23:21:54;16.63
69790;DS18B20;57064;52.046;4.800;2023-07-30T23:24:20;16.69
69790;DS18B20;57064;52.046;4.800;2023-07-30T23:26:46;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T23:29:12;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-30T23:31:38;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T23:34:04;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T23:36:30;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T23:38:56;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-30T23:41:22;16.88
69790;DS18B20;57064;52.046;4.800;2023-07-30T23:43:49;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-30T23:46:15;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-30T23:48:41;17.00
69790;DS18B20;57064;52.046;4.800;2023-07-30T23:51:07;17.00
69790;DS18B20;57064;52.046;4.800;2023-07-30T23:53:33;17.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T23:56:00;17.06
69790;DS18B20;57064;52.046;4.800;2023-07-30T23:58:26;17.06
