sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-07-30T15:28:36;25.44
43629;DS18B20;56545;48.224;11.678;2023-07-30T15:31:01;25.38
43629;DS18B20;56545;48.224;11.678;2023-07-30T15:33:27;25.38
43629;DS18B20;56545;48.224;11.678;2023-07-30T15:35:53;25.50
43629;DS18B20;56545;48.224;11.678;2023-07-30T15:38:19;25.63
43629;DS18B20;56545;48.224;11.678;2023-07-30T15:40:45;25.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T15:43:11;25.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T15:45:38;25.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T15:48:09;25.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T15:50:35;25.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T15:53:01;25.63
43629;DS18B20;56545;48.224;11.678;2023-07-30T15:55:27;25.63
43629;DS18B20;56545;48.224;11.678;2023-07-30T15:57:53;25.63
43629;DS18B20;56545;48.224;11.678;2023-07-30T16:00:20;25.63
43629;DS18B20;56545;48.224;11.678;2023-07-30T16:02:47;25.56
43629;DS18B20;56545;48.224;11.678;2023-07-30T16:05:14;25.50
43629;DS18B20;56545;48.224;11.678;2023-07-30T16:07:43;25.44
43629;DS18B20;56545;48.224;11.678;2023-07-30T16:10:09;25.38
43629;DS18B20;56545;48.224;11.678;2023-07-30T16:12:36;25.50
43629;DS18B20;56545;48.224;11.678;2023-07-30T16:15:03;25.63
43629;DS18B20;56545;48.224;11.678;2023-07-30T16:17:29;25.63
43629;DS18B20;56545;48.224;11.678;2023-07-30T16:19:58;25.56
43629;DS18B20;56545;48.224;11.678;2023-07-30T16:22:24;25.56
43629;DS18B20;56545;48.224;11.678;2023-07-30T16:24:50;25.50
43629;DS18B20;56545;48.224;11.678;2023-07-30T16:27:15;25.44
43629;DS18B20;56545;48.224;11.678;2023-07-30T16:29:44;25.38
43629;DS18B20;56545;48.224;11.678;2023-07-30T16:32:10;25.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T16:34:36;25.38
43629;DS18B20;56545;48.224;11.678;2023-07-30T16:37:02;25.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T16:39:28;25.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T16:41:54;25.13
43629;DS18B20;56545;48.224;11.678;2023-07-30T16:44:20;25.06
43629;DS18B20;56545;48.224;11.678;2023-07-30T16:46:48;25.06
43629;DS18B20;56545;48.224;11.678;2023-07-30T16:49:14;25.13
43629;DS18B20;56545;48.224;11.678;2023-07-30T16:51:40;25.06
43629;DS18B20;56545;48.224;11.678;2023-07-30T16:54:06;25.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T16:56:35;24.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T16:59:01;24.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T17:01:28;24.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T17:03:53;24.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T17:06:19;24.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T17:08:45;24.81
43629;DS18B20;56545;48.224;11.678;2023-07-30T17:11:11;24.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T17:13:37;24.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T17:16:05;24.63
43629;DS18B20;56545;48.224;11.678;2023-07-30T17:18:32;24.56
43629;DS18B20;56545;48.224;11.678;2023-07-30T17:20:58;24.50
43629;DS18B20;56545;48.224;11.678;2023-07-30T17:23:24;24.44
43629;DS18B20;56545;48.224;11.678;2023-07-30T17:25:55;24.38
43629;DS18B20;56545;48.224;11.678;2023-07-30T17:28:22;24.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T17:30:51;24.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T17:33:17;24.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T17:35:44;24.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T17:38:10;24.19
43629;DS18B20;56545;48.224;11.678;2023-07-30T17:40:36;24.13
43629;DS18B20;56545;48.224;11.678;2023-07-30T17:43:03;24.13
43629;DS18B20;56545;48.224;11.678;2023-07-30T17:45:29;24.06
43629;DS18B20;56545;48.224;11.678;2023-07-30T17:47:55;24.06
43629;DS18B20;56545;48.224;11.678;2023-07-30T17:50:21;24.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T17:52:47;23.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T17:55:13;23.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T17:57:39;23.81
43629;DS18B20;56545;48.224;11.678;2023-07-30T18:00:05;23.81
43629;DS18B20;56545;48.224;11.678;2023-07-30T18:02:36;23.63
43629;DS18B20;56545;48.224;11.678;2023-07-30T18:05:02;23.56
43629;DS18B20;56545;48.224;11.678;2023-07-30T18:07:28;23.50
43629;DS18B20;56545;48.224;11.678;2023-07-30T18:09:54;23.44
43629;DS18B20;56545;48.224;11.678;2023-07-30T18:12:20;23.38
43629;DS18B20;56545;48.224;11.678;2023-07-30T18:14:47;23.38
43629;DS18B20;56545;48.224;11.678;2023-07-30T18:17:13;23.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T18:19:39;23.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T18:22:05;23.19
43629;DS18B20;56545;48.224;11.678;2023-07-30T18:24:31;23.06
43629;DS18B20;56545;48.224;11.678;2023-07-30T18:26:57;23.06
43629;DS18B20;56545;48.224;11.678;2023-07-30T18:29:23;23.06
43629;DS18B20;56545;48.224;11.678;2023-07-30T18:31:49;23.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T18:34:14;23.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T18:36:40;22.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T18:39:06;22.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T18:41:32;22.81
43629;DS18B20;56545;48.224;11.678;2023-07-30T18:43:58;22.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T18:46:24;22.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T18:48:50;22.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T18:51:16;22.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T18:53:42;22.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T18:56:08;22.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T18:58:34;22.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T19:01:02;22.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T19:03:28;22.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T19:05:55;22.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T19:08:26;22.56
43629;DS18B20;56545;48.224;11.678;2023-07-30T19:10:52;22.50
43629;DS18B20;56545;48.224;11.678;2023-07-30T19:13:18;22.44
43629;DS18B20;56545;48.224;11.678;2023-07-30T19:15:45;22.44
43629;DS18B20;56545;48.224;11.678;2023-07-30T19:18:11;22.38
43629;DS18B20;56545;48.224;11.678;2023-07-30T19:20:39;22.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T19:23:05;22.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T19:25:31;22.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T19:27:57;22.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T19:30:22;22.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T19:32:50;22.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T19:35:16;22.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T19:37:42;22.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T19:40:08;22.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T19:42:34;22.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T19:45:00;22.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T19:47:26;22.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T19:49:53;22.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T19:52:19;22.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T19:54:45;22.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T19:57:11;22.13
43629;DS18B20;56545;48.224;11.678;2023-07-30T19:59:36;22.19
43629;DS18B20;56545;48.224;11.678;2023-07-30T20:02:02;22.19
43629;DS18B20;56545;48.224;11.678;2023-07-30T20:04:28;22.19
43629;DS18B20;56545;48.224;11.678;2023-07-30T20:06:54;22.13
43629;DS18B20;56545;48.224;11.678;2023-07-30T20:09:20;22.13
43629;DS18B20;56545;48.224;11.678;2023-07-30T20:11:46;22.06
43629;DS18B20;56545;48.224;11.678;2023-07-30T20:14:12;22.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T20:16:38;21.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T20:19:04;21.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T20:21:30;21.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T20:23:56;21.81
43629;DS18B20;56545;48.224;11.678;2023-07-30T20:26:21;21.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T20:28:51;21.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T20:31:18;21.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T20:33:45;21.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T20:36:11;21.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T20:38:37;21.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T20:41:03;21.63
43629;DS18B20;56545;48.224;11.678;2023-07-30T20:43:29;21.63
43629;DS18B20;56545;48.224;11.678;2023-07-30T20:45:55;21.56
43629;DS18B20;56545;48.224;11.678;2023-07-30T20:48:21;21.56
43629;DS18B20;56545;48.224;11.678;2023-07-30T20:50:47;21.50
43629;DS18B20;56545;48.224;11.678;2023-07-30T20:53:13;21.44
43629;DS18B20;56545;48.224;11.678;2023-07-30T20:55:40;21.38
43629;DS18B20;56545;48.224;11.678;2023-07-30T20:58:06;21.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T21:00:32;21.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T21:02:58;21.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T21:05:24;21.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T21:07:49;21.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T21:10:15;21.19
43629;DS18B20;56545;48.224;11.678;2023-07-30T21:12:41;21.19
43629;DS18B20;56545;48.224;11.678;2023-07-30T21:15:08;21.13
43629;DS18B20;56545;48.224;11.678;2023-07-30T21:17:34;21.06
43629;DS18B20;56545;48.224;11.678;2023-07-30T21:20:01;21.06
43629;DS18B20;56545;48.224;11.678;2023-07-30T21:22:27;21.06
43629;DS18B20;56545;48.224;11.678;2023-07-30T21:24:53;21.06
43629;DS18B20;56545;48.224;11.678;2023-07-30T21:27:19;21.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T21:29:45;21.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T21:32:11;21.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T21:34:37;21.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T21:37:03;21.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T21:39:29;21.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T21:41:55;20.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T21:44:21;20.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T21:46:47;20.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T21:49:13;20.75
43629;DS18B20;56545;48.224;11.678;2023-07-30T21:51:39;20.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T21:54:05;20.69
43629;DS18B20;56545;48.224;11.678;2023-07-30T21:56:31;20.63
43629;DS18B20;56545;48.224;11.678;2023-07-30T21:58:57;20.63
43629;DS18B20;56545;48.224;11.678;2023-07-30T22:01:22;20.63
43629;DS18B20;56545;48.224;11.678;2023-07-30T22:03:48;20.56
43629;DS18B20;56545;48.224;11.678;2023-07-30T22:06:14;20.56
43629;DS18B20;56545;48.224;11.678;2023-07-30T22:08:40;20.50
43629;DS18B20;56545;48.224;11.678;2023-07-30T22:11:06;20.50
43629;DS18B20;56545;48.224;11.678;2023-07-30T22:13:32;20.44
43629;DS18B20;56545;48.224;11.678;2023-07-30T22:15:58;20.44
43629;DS18B20;56545;48.224;11.678;2023-07-30T22:18:24;20.44
43629;DS18B20;56545;48.224;11.678;2023-07-30T22:20:50;20.44
43629;DS18B20;56545;48.224;11.678;2023-07-30T22:23:16;20.38
43629;DS18B20;56545;48.224;11.678;2023-07-30T22:25:42;20.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T22:28:07;20.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T22:30:33;20.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T22:32:59;20.19
43629;DS18B20;56545;48.224;11.678;2023-07-30T22:35:25;20.19
43629;DS18B20;56545;48.224;11.678;2023-07-30T22:37:51;20.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T22:40:17;20.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T22:42:43;20.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T22:45:09;20.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T22:47:36;20.31
43629;DS18B20;56545;48.224;11.678;2023-07-30T22:50:02;20.25
43629;DS18B20;56545;48.224;11.678;2023-07-30T22:52:28;20.19
43629;DS18B20;56545;48.224;11.678;2023-07-30T22:54:54;20.19
43629;DS18B20;56545;48.224;11.678;2023-07-30T22:57:20;20.13
43629;DS18B20;56545;48.224;11.678;2023-07-30T22:59:46;20.13
43629;DS18B20;56545;48.224;11.678;2023-07-30T23:02:12;20.13
43629;DS18B20;56545;48.224;11.678;2023-07-30T23:04:37;20.06
43629;DS18B20;56545;48.224;11.678;2023-07-30T23:07:04;20.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T23:09:30;20.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T23:11:56;19.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T23:14:23;19.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T23:16:49;19.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T23:19:15;19.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T23:21:41;19.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T23:24:07;20.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T23:26:33;20.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T23:28:59;20.06
43629;DS18B20;56545;48.224;11.678;2023-07-30T23:31:25;20.06
43629;DS18B20;56545;48.224;11.678;2023-07-30T23:33:50;20.06
43629;DS18B20;56545;48.224;11.678;2023-07-30T23:36:17;20.00
43629;DS18B20;56545;48.224;11.678;2023-07-30T23:38:44;19.94
43629;DS18B20;56545;48.224;11.678;2023-07-30T23:41:10;19.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T23:43:36;19.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T23:46:01;19.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T23:48:27;19.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T23:50:53;19.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T23:53:19;19.88
43629;DS18B20;56545;48.224;11.678;2023-07-30T23:55:45;19.81
43629;DS18B20;56545;48.224;11.678;2023-07-30T23:58:11;19.81
