sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2023-07-30T18:39:05;3.25;3.25;3.25;3.19;26.69;26.68;26.68;26.62;23.35;0.50
52652;SPS30;39353;42.864;12.014;2023-07-30T18:41:46;2.27;2.27;2.27;2.23;18.61;18.61;18.61;18.56;16.28;0.50
52652;SPS30;39353;42.864;12.014;2023-07-30T18:44:14;1.76;1.76;1.76;1.73;14.43;14.42;14.42;14.39;12.62;0.51
52652;SPS30;39353;42.864;12.014;2023-07-30T18:46:55;1.24;1.24;1.24;1.22;10.18;10.18;10.18;10.16;8.91;0.52
52652;SPS30;39353;42.864;12.014;2023-07-30T18:49:41;1.11;1.11;1.11;1.09;9.13;9.13;9.13;9.11;7.99;0.54
52652;SPS30;39353;42.864;12.014;2023-07-30T18:52:08;1.08;1.08;1.08;1.06;8.89;8.89;8.89;8.86;7.77;0.54
52652;SPS30;39353;42.864;12.014;2023-07-30T18:54:49;1.05;1.05;1.05;1.03;8.64;8.64;8.64;8.62;7.56;0.54
52652;SPS30;39353;42.864;12.014;2023-07-30T18:57:16;1.10;1.10;1.10;1.08;9.07;9.07;9.06;9.04;7.93;0.55
52652;SPS30;39353;42.864;12.014;2023-07-30T18:59:44;1.04;1.04;1.04;1.02;8.55;8.55;8.55;8.53;7.48;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T19:02:24;1.01;1.00;0.99;0.95;7.97;7.97;7.96;7.93;6.92;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T19:04:53;1.03;1.03;1.02;0.98;8.20;8.20;8.20;8.16;7.13;0.59
52652;SPS30;39353;42.864;12.014;2023-07-30T19:07:20;0.94;0.94;0.94;0.93;7.74;7.74;7.74;7.72;6.77;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T19:09:48;0.93;0.93;0.93;0.91;7.59;7.59;7.59;7.57;6.63;0.58
52652;SPS30;39353;42.864;12.014;2023-07-30T19:12:15;0.88;0.87;0.87;0.85;7.07;7.07;7.07;7.04;6.16;0.59
52652;SPS30;39353;42.864;12.014;2023-07-30T19:14:43;0.89;0.89;0.88;0.86;7.22;7.22;7.22;7.20;6.31;0.58
52652;SPS30;39353;42.864;12.014;2023-07-30T19:17:24;1.01;1.01;1.00;0.98;8.16;8.16;8.16;8.13;7.12;0.58
52652;SPS30;39353;42.864;12.014;2023-07-30T19:19:51;0.89;0.89;0.87;0.83;6.95;6.95;6.95;6.91;6.02;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T19:22:34;0.79;0.79;0.77;0.73;6.12;6.12;6.12;6.08;5.29;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T19:25:02;0.84;0.84;0.82;0.79;6.60;6.60;6.60;6.56;5.72;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T19:27:29;0.89;0.89;0.87;0.84;7.00;7.00;7.00;6.96;6.07;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T19:30:11;0.88;0.88;0.87;0.83;6.95;6.95;6.95;6.91;6.03;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T19:32:38;0.75;0.75;0.74;0.72;6.01;6.01;6.01;5.98;5.23;0.61
52652;SPS30;39353;42.864;12.014;2023-07-30T19:35:20;0.92;0.92;0.90;0.88;7.31;7.31;7.31;7.28;6.36;0.61
52652;SPS30;39353;42.864;12.014;2023-07-30T19:37:47;0.84;0.83;0.82;0.79;6.62;6.62;6.61;6.58;5.75;0.62
52652;SPS30;39353;42.864;12.014;2023-07-30T19:40:15;0.94;0.93;0.92;0.89;7.43;7.43;7.43;7.39;6.46;0.62
52652;SPS30;39353;42.864;12.014;2023-07-30T19:42:43;0.93;0.92;0.91;0.89;7.41;7.41;7.40;7.37;6.45;0.61
52652;SPS30;39353;42.864;12.014;2023-07-30T19:45:11;1.05;1.05;1.04;1.01;8.42;8.42;8.42;8.39;7.34;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T19:47:53;0.92;0.92;0.91;0.88;7.38;7.38;7.38;7.34;6.42;0.62
52652;SPS30;39353;42.864;12.014;2023-07-30T19:50:20;1.12;1.11;1.10;1.07;8.95;8.95;8.95;8.91;7.79;0.62
52652;SPS30;39353;42.864;12.014;2023-07-30T19:53:03;0.98;0.98;0.96;0.93;7.78;7.78;7.77;7.74;6.76;0.63
52652;SPS30;39353;42.864;12.014;2023-07-30T19:55:30;1.10;1.10;1.10;1.07;8.93;8.93;8.93;8.90;7.79;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T19:57:57;1.01;1.00;1.00;0.97;8.13;8.13;8.13;8.10;7.09;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T20:00:38;0.88;0.88;0.87;0.85;7.10;7.10;7.10;7.08;6.20;0.59
52652;SPS30;39353;42.864;12.014;2023-07-30T20:03:20;1.03;1.03;1.02;1.00;8.35;8.35;8.34;8.32;7.29;0.59
52652;SPS30;39353;42.864;12.014;2023-07-30T20:05:48;0.96;0.95;0.95;0.92;7.71;7.71;7.70;7.68;6.72;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T20:08:28;1.00;1.00;0.99;0.97;8.07;8.07;8.07;8.03;7.03;0.59
52652;SPS30;39353;42.864;12.014;2023-07-30T20:11:10;1.06;1.06;1.06;1.04;8.67;8.67;8.67;8.65;7.58;0.58
52652;SPS30;39353;42.864;12.014;2023-07-30T20:13:52;0.85;0.85;0.85;0.84;7.01;7.01;7.01;7.00;6.14;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T20:16:22;0.76;0.76;0.76;0.75;6.26;6.26;6.26;6.25;5.48;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T20:18:50;0.84;0.84;0.83;0.82;6.82;6.82;6.82;6.80;5.96;0.59
52652;SPS30;39353;42.864;12.014;2023-07-30T20:21:17;0.99;0.99;0.99;0.97;8.07;8.07;8.07;8.05;7.05;0.59
52652;SPS30;39353;42.864;12.014;2023-07-30T20:23:58;0.82;0.82;0.82;0.80;6.72;6.72;6.72;6.70;5.87;0.59
52652;SPS30;39353;42.864;12.014;2023-07-30T20:26:39;0.99;0.99;0.99;0.97;8.09;8.09;8.09;8.07;7.07;0.59
52652;SPS30;39353;42.864;12.014;2023-07-30T20:29:20;1.66;1.66;1.63;1.56;13.05;13.05;13.04;12.97;11.31;0.61
52652;SPS30;39353;42.864;12.014;2023-07-30T20:31:48;1.62;1.62;1.57;1.48;12.34;12.34;12.33;12.24;10.62;0.62
52652;SPS30;39353;42.864;12.014;2023-07-30T20:34:28;1.60;1.59;1.51;1.38;11.48;11.47;11.46;11.32;9.75;0.65
52652;SPS30;39353;42.864;12.014;2023-07-30T20:37:11;1.31;1.30;1.24;1.15;9.56;9.55;9.54;9.44;8.15;0.64
52652;SPS30;39353;42.864;12.014;2023-07-30T20:39:51;1.26;1.25;1.20;1.12;9.35;9.35;9.34;9.26;8.01;0.63
52652;SPS30;39353;42.864;12.014;2023-07-30T20:42:32;1.09;1.09;1.05;0.99;8.25;8.25;8.24;8.17;7.09;0.63
52652;SPS30;39353;42.864;12.014;2023-07-30T20:45:13;1.12;1.11;1.09;1.05;8.80;8.80;8.79;8.75;7.63;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T20:47:54;0.92;0.92;0.92;0.90;7.52;7.52;7.52;7.50;6.58;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T20:50:35;0.89;0.89;0.89;0.87;7.28;7.28;7.28;7.27;6.37;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T20:53:16;1.00;1.00;1.00;0.98;8.19;8.19;8.19;8.17;7.16;0.56
52652;SPS30;39353;42.864;12.014;2023-07-30T20:55:42;0.93;0.93;0.93;0.91;7.62;7.62;7.62;7.61;6.67;0.55
52652;SPS30;39353;42.864;12.014;2023-07-30T20:58:11;0.87;0.87;0.87;0.85;7.14;7.14;7.14;7.12;6.25;0.55
52652;SPS30;39353;42.864;12.014;2023-07-30T21:00:52;0.81;0.81;0.81;0.80;6.68;6.68;6.68;6.66;5.84;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T21:03:33;1.03;1.03;1.03;1.01;8.47;8.47;8.47;8.45;7.41;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T21:06:01;0.81;0.81;0.81;0.79;6.63;6.63;6.63;6.62;5.80;0.56
52652;SPS30;39353;42.864;12.014;2023-07-30T21:08:30;0.87;0.87;0.87;0.85;7.14;7.14;7.14;7.12;6.25;0.56
52652;SPS30;39353;42.864;12.014;2023-07-30T21:11:01;1.08;1.08;1.08;1.06;8.88;8.88;8.88;8.86;7.77;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T21:13:43;0.93;0.93;0.93;0.92;7.67;7.67;7.67;7.65;6.71;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T21:16:24;0.77;0.77;0.77;0.76;6.32;6.32;6.32;6.30;5.53;0.56
52652;SPS30;39353;42.864;12.014;2023-07-30T21:18:51;0.81;0.81;0.81;0.80;6.68;6.68;6.68;6.66;5.84;0.56
52652;SPS30;39353;42.864;12.014;2023-07-30T21:21:32;0.87;0.87;0.87;0.85;7.12;7.12;7.12;7.11;6.23;0.56
52652;SPS30;39353;42.864;12.014;2023-07-30T21:23:59;0.86;0.86;0.86;0.84;7.03;7.03;7.03;7.01;6.15;0.56
52652;SPS30;39353;42.864;12.014;2023-07-30T21:26:40;0.80;0.80;0.80;0.78;6.55;6.55;6.55;6.53;5.73;0.56
52652;SPS30;39353;42.864;12.014;2023-07-30T21:29:07;1.00;1.00;1.00;0.99;8.25;8.25;8.25;8.23;7.22;0.56
52652;SPS30;39353;42.864;12.014;2023-07-30T21:31:34;0.96;0.96;0.96;0.94;7.86;7.86;7.86;7.84;6.88;0.56
52652;SPS30;39353;42.864;12.014;2023-07-30T21:34:01;0.92;0.92;0.92;0.91;7.58;7.58;7.58;7.56;6.63;0.56
52652;SPS30;39353;42.864;12.014;2023-07-30T21:36:43;2.13;2.13;2.10;2.02;16.91;16.91;16.90;16.82;14.69;0.58
52652;SPS30;39353;42.864;12.014;2023-07-30T21:39:24;7.54;7.33;6.29;4.84;40.09;40.06;39.87;38.31;31.24;0.74
52652;SPS30;39353;42.864;12.014;2023-07-30T21:41:51;14.80;14.21;11.20;7.16;58.79;58.70;58.16;53.81;40.40;0.85
52652;SPS30;39353;42.864;12.014;2023-07-30T21:44:32;9.74;9.33;7.24;4.43;36.30;36.24;35.86;32.84;24.07;0.88
52652;SPS30;39353;42.864;12.014;2023-07-30T21:47:13;6.11;5.86;4.61;2.94;24.10;24.07;23.84;22.04;16.51;0.83
52652;SPS30;39353;42.864;12.014;2023-07-30T21:49:40;4.37;4.21;3.38;2.27;18.64;18.61;18.46;17.26;13.27;0.80
52652;SPS30;39353;42.864;12.014;2023-07-30T21:55:04;2.69;2.60;2.16;1.57;12.94;12.93;12.85;12.20;9.71;0.77
52652;SPS30;39353;42.864;12.014;2023-07-30T21:57:32;1.92;1.87;1.59;1.21;10.03;10.02;9.97;9.56;7.76;0.74
52652;SPS30;39353;42.864;12.014;2023-07-30T21:59:59;1.92;1.88;1.64;1.32;10.95;10.95;10.90;10.55;8.73;0.71
52652;SPS30;39353;42.864;12.014;2023-07-30T22:02:40;1.90;1.87;1.72;1.50;12.51;12.50;12.47;12.24;10.40;0.66
52652;SPS30;39353;42.864;12.014;2023-07-30T22:05:07;1.96;1.94;1.80;1.60;13.34;13.33;13.31;13.09;11.18;0.67
52652;SPS30;39353;42.864;12.014;2023-07-30T22:07:35;1.79;1.77;1.67;1.50;12.54;12.53;12.51;12.34;10.59;0.67
52652;SPS30;39353;42.864;12.014;2023-07-30T22:10:04;1.75;1.74;1.66;1.53;12.72;12.72;12.71;12.56;10.84;0.65
52652;SPS30;39353;42.864;12.014;2023-07-30T22:12:46;1.47;1.46;1.40;1.30;10.83;10.82;10.81;10.70;9.25;0.65
52652;SPS30;39353;42.864;12.014;2023-07-30T22:15:16;1.49;1.48;1.43;1.34;11.15;11.15;11.14;11.05;9.58;0.62
52652;SPS30;39353;42.864;12.014;2023-07-30T22:17:59;1.55;1.55;1.51;1.43;11.95;11.95;11.94;11.86;10.31;0.62
52652;SPS30;39353;42.864;12.014;2023-07-30T22:20:40;1.06;1.06;1.04;1.00;8.32;8.32;8.32;8.28;7.22;0.61
52652;SPS30;39353;42.864;12.014;2023-07-30T22:23:08;1.04;1.04;1.03;1.00;8.39;8.39;8.39;8.36;7.32;0.59
52652;SPS30;39353;42.864;12.014;2023-07-30T22:25:36;1.70;1.70;1.70;1.67;13.97;13.97;13.97;13.93;12.22;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T22:28:03;1.77;1.77;1.77;1.74;14.54;14.54;14.54;14.51;12.72;0.56
52652;SPS30;39353;42.864;12.014;2023-07-30T22:30:44;1.51;1.51;1.51;1.48;12.40;12.40;12.40;12.37;10.85;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T22:33:25;1.30;1.30;1.30;1.28;10.68;10.68;10.68;10.66;9.35;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T22:36:06;0.94;0.94;0.94;0.92;7.73;7.73;7.73;7.71;6.76;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T22:38:48;1.13;1.13;1.13;1.11;9.25;9.25;9.25;9.22;8.09;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T22:41:29;1.21;1.21;1.21;1.19;9.92;9.92;9.92;9.89;8.68;0.58
52652;SPS30;39353;42.864;12.014;2023-07-30T22:43:57;1.10;1.10;1.10;1.08;9.03;9.03;9.03;9.01;7.90;0.58
52652;SPS30;39353;42.864;12.014;2023-07-30T22:46:25;1.01;1.01;1.00;0.97;8.12;8.12;8.12;8.09;7.07;0.59
52652;SPS30;39353;42.864;12.014;2023-07-30T22:48:52;1.02;1.02;1.00;0.97;8.07;8.07;8.07;8.03;7.01;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T22:51:33;0.96;0.95;0.94;0.90;7.49;7.49;7.49;7.45;6.49;0.61
52652;SPS30;39353;42.864;12.014;2023-07-30T22:54:14;1.14;1.14;1.11;1.06;8.87;8.87;8.87;8.81;7.67;0.62
52652;SPS30;39353;42.864;12.014;2023-07-30T22:56:43;0.82;0.82;0.80;0.77;6.43;6.43;6.43;6.39;5.58;0.62
52652;SPS30;39353;42.864;12.014;2023-07-30T22:59:24;0.88;0.88;0.87;0.84;7.04;7.04;7.04;7.01;6.14;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T23:02:05;0.93;0.93;0.93;0.91;7.61;7.61;7.61;7.58;6.65;0.59
52652;SPS30;39353;42.864;12.014;2023-07-30T23:04:32;0.95;0.95;0.95;0.93;7.80;7.80;7.80;7.78;6.83;0.56
52652;SPS30;39353;42.864;12.014;2023-07-30T23:07:13;0.92;0.92;0.92;0.91;7.58;7.58;7.58;7.56;6.63;0.56
52652;SPS30;39353;42.864;12.014;2023-07-30T23:09:40;0.82;0.82;0.82;0.81;6.74;6.74;6.74;6.72;5.90;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T23:12:08;0.90;0.90;0.90;0.88;7.40;7.40;7.40;7.38;6.47;0.56
52652;SPS30;39353;42.864;12.014;2023-07-30T23:14:49;1.00;1.00;1.00;0.98;8.18;8.18;8.18;8.16;7.16;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T23:17:16;0.91;0.91;0.91;0.89;7.44;7.44;7.44;7.42;6.51;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T23:19:57;0.96;0.96;0.96;0.95;7.90;7.90;7.90;7.88;6.91;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T23:22:39;0.84;0.84;0.84;0.83;6.93;6.93;6.93;6.92;6.07;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T23:25:20;0.90;0.90;0.90;0.89;7.42;7.42;7.42;7.40;6.49;0.57
52652;SPS30;39353;42.864;12.014;2023-07-30T23:27:46;0.86;0.86;0.86;0.85;7.10;7.10;7.10;7.08;6.21;0.58
52652;SPS30;39353;42.864;12.014;2023-07-30T23:30:28;1.00;1.00;1.00;0.98;8.21;8.21;8.21;8.19;7.18;0.58
52652;SPS30;39353;42.864;12.014;2023-07-30T23:32:55;0.80;0.80;0.80;0.79;6.57;6.57;6.57;6.55;5.75;0.58
52652;SPS30;39353;42.864;12.014;2023-07-30T23:35:36;0.97;0.97;0.97;0.95;7.95;7.95;7.95;7.93;6.95;0.59
52652;SPS30;39353;42.864;12.014;2023-07-30T23:38:03;0.97;0.97;0.97;0.94;7.89;7.89;7.89;7.87;6.90;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T23:40:45;0.88;0.88;0.88;0.86;7.16;7.16;7.16;7.13;6.24;0.60
52652;SPS30;39353;42.864;12.014;2023-07-30T23:43:26;0.90;0.89;0.89;0.87;7.27;7.27;7.27;7.25;6.35;0.59
52652;SPS30;39353;42.864;12.014;2023-07-30T23:46:07;0.94;0.94;0.94;0.92;7.73;7.73;7.73;7.71;6.77;0.58
52652;SPS30;39353;42.864;12.014;2023-07-30T23:48:35;0.85;0.85;0.85;0.84;7.01;7.01;7.01;6.99;6.13;0.58
52652;SPS30;39353;42.864;12.014;2023-07-30T23:51:16;0.92;0.92;0.92;0.90;7.48;7.48;7.48;7.45;6.53;0.59
52652;SPS30;39353;42.864;12.014;2023-07-30T23:53:44;0.97;0.97;0.96;0.94;7.89;7.88;7.88;7.86;6.89;0.59
52652;SPS30;39353;42.864;12.014;2023-07-30T23:56:25;0.91;0.91;0.91;0.89;7.44;7.44;7.44;7.42;6.50;0.59
52652;SPS30;39353;42.864;12.014;2023-07-30T23:59:06;0.85;0.85;0.85;0.84;6.99;6.99;6.99;6.97;6.11;0.59
