sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-07-30T15:38:33;20.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T15:41:00;20.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T15:43:26;20.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T15:45:53;20.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T15:48:28;20.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T15:50:55;20.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T15:53:22;20.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T15:55:48;20.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T15:58:15;20.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T16:00:42;20.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T16:03:09;20.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T16:05:35;20.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T16:08:03;20.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T16:10:30;20.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T16:12:57;20.44
78737;DS18B20;68349;52.124;5.404;2023-07-30T16:15:27;20.50
78737;DS18B20;68349;52.124;5.404;2023-07-30T16:17:54;20.44
78737;DS18B20;68349;52.124;5.404;2023-07-30T16:20:22;20.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T16:22:49;20.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T16:25:16;20.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T16:27:43;20.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T16:30:10;20.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T16:32:36;20.44
78737;DS18B20;68349;52.124;5.404;2023-07-30T16:35:03;20.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T16:37:30;20.63
78737;DS18B20;68349;52.124;5.404;2023-07-30T16:39:57;20.44
78737;DS18B20;68349;52.124;5.404;2023-07-30T16:42:23;20.44
78737;DS18B20;68349;52.124;5.404;2023-07-30T16:44:50;20.44
78737;DS18B20;68349;52.124;5.404;2023-07-30T16:47:20;20.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T16:49:48;20.06
78737;DS18B20;68349;52.124;5.404;2023-07-30T16:52:15;20.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T16:54:43;19.88
78737;DS18B20;68349;52.124;5.404;2023-07-30T16:57:09;19.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T16:59:36;19.75
78737;DS18B20;68349;52.124;5.404;2023-07-30T17:02:03;19.69
78737;DS18B20;68349;52.124;5.404;2023-07-30T17:04:30;19.69
78737;DS18B20;68349;52.124;5.404;2023-07-30T17:06:57;19.75
78737;DS18B20;68349;52.124;5.404;2023-07-30T17:09:23;19.69
78737;DS18B20;68349;52.124;5.404;2023-07-30T17:11:50;19.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T17:14:17;19.50
78737;DS18B20;68349;52.124;5.404;2023-07-30T17:16:43;19.50
78737;DS18B20;68349;52.124;5.404;2023-07-30T17:19:10;19.44
78737;DS18B20;68349;52.124;5.404;2023-07-30T17:21:37;19.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T17:24:04;19.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T17:26:30;19.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T17:28:57;19.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T17:31:24;19.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T17:33:51;18.88
78737;DS18B20;68349;52.124;5.404;2023-07-30T17:36:20;18.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T17:38:47;18.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T17:41:14;18.75
78737;DS18B20;68349;52.124;5.404;2023-07-30T17:43:41;18.69
78737;DS18B20;68349;52.124;5.404;2023-07-30T17:46:07;18.63
78737;DS18B20;68349;52.124;5.404;2023-07-30T17:48:34;18.63
78737;DS18B20;68349;52.124;5.404;2023-07-30T17:51:01;18.63
78737;DS18B20;68349;52.124;5.404;2023-07-30T17:53:28;18.63
78737;DS18B20;68349;52.124;5.404;2023-07-30T17:55:54;18.63
78737;DS18B20;68349;52.124;5.404;2023-07-30T17:58:21;18.50
78737;DS18B20;68349;52.124;5.404;2023-07-30T18:00:49;18.50
78737;DS18B20;68349;52.124;5.404;2023-07-30T18:03:16;18.38
78737;DS18B20;68349;52.124;5.404;2023-07-30T18:05:47;18.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T18:08:16;18.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T18:10:46;18.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T18:13:16;18.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T18:15:45;18.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T18:18:13;17.94
78737;DS18B20;68349;52.124;5.404;2023-07-30T18:20:41;17.94
78737;DS18B20;68349;52.124;5.404;2023-07-30T18:23:07;17.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T18:25:34;17.88
78737;DS18B20;68349;52.124;5.404;2023-07-30T18:28:01;17.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T18:30:28;17.75
78737;DS18B20;68349;52.124;5.404;2023-07-30T18:32:54;17.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T18:35:21;17.75
78737;DS18B20;68349;52.124;5.404;2023-07-30T18:37:48;17.75
78737;DS18B20;68349;52.124;5.404;2023-07-30T18:40:15;17.75
78737;DS18B20;68349;52.124;5.404;2023-07-30T18:42:41;17.69
78737;DS18B20;68349;52.124;5.404;2023-07-30T18:45:08;17.63
78737;DS18B20;68349;52.124;5.404;2023-07-30T18:47:35;17.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T18:50:02;17.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T18:52:30;17.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T18:54:57;17.50
78737;DS18B20;68349;52.124;5.404;2023-07-30T18:57:24;17.44
78737;DS18B20;68349;52.124;5.404;2023-07-30T18:59:51;17.50
78737;DS18B20;68349;52.124;5.404;2023-07-30T19:02:17;17.50
78737;DS18B20;68349;52.124;5.404;2023-07-30T19:04:44;17.50
78737;DS18B20;68349;52.124;5.404;2023-07-30T19:07:11;17.44
78737;DS18B20;68349;52.124;5.404;2023-07-30T19:09:38;17.38
78737;DS18B20;68349;52.124;5.404;2023-07-30T19:12:05;17.38
78737;DS18B20;68349;52.124;5.404;2023-07-30T19:14:32;17.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T19:16:58;17.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T19:19:25;17.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T19:21:54;17.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T19:24:21;17.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T19:26:47;17.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T19:29:14;17.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T19:31:41;17.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T19:34:09;16.94
78737;DS18B20;68349;52.124;5.404;2023-07-30T19:36:39;16.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T19:39:08;16.75
78737;DS18B20;68349;52.124;5.404;2023-07-30T19:41:34;16.63
78737;DS18B20;68349;52.124;5.404;2023-07-30T19:44:01;16.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T19:46:28;16.50
78737;DS18B20;68349;52.124;5.404;2023-07-30T19:48:56;16.50
78737;DS18B20;68349;52.124;5.404;2023-07-30T19:51:23;16.38
78737;DS18B20;68349;52.124;5.404;2023-07-30T19:53:50;16.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T19:56:16;16.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T19:58:43;16.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T20:01:10;16.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T20:03:37;16.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T20:06:07;16.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T20:08:38;16.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T20:11:06;16.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T20:13:33;16.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T20:16:00;16.06
78737;DS18B20;68349;52.124;5.404;2023-07-30T20:18:27;16.06
78737;DS18B20;68349;52.124;5.404;2023-07-30T20:20:57;16.06
78737;DS18B20;68349;52.124;5.404;2023-07-30T20:23:23;16.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T20:25:52;16.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T20:28:18;15.94
78737;DS18B20;68349;52.124;5.404;2023-07-30T20:30:47;15.94
78737;DS18B20;68349;52.124;5.404;2023-07-30T20:33:14;15.94
78737;DS18B20;68349;52.124;5.404;2023-07-30T20:35:41;15.88
78737;DS18B20;68349;52.124;5.404;2023-07-30T20:38:08;15.88
78737;DS18B20;68349;52.124;5.404;2023-07-30T20:40:34;15.88
78737;DS18B20;68349;52.124;5.404;2023-07-30T20:43:01;15.88
78737;DS18B20;68349;52.124;5.404;2023-07-30T20:45:28;15.88
78737;DS18B20;68349;52.124;5.404;2023-07-30T20:47:54;15.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T20:50:21;15.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T20:52:48;15.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T20:55:17;15.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T20:57:44;15.75
78737;DS18B20;68349;52.124;5.404;2023-07-30T21:00:12;15.75
78737;DS18B20;68349;52.124;5.404;2023-07-30T21:02:39;15.75
78737;DS18B20;68349;52.124;5.404;2023-07-30T21:05:06;15.69
78737;DS18B20;68349;52.124;5.404;2023-07-30T21:07:33;15.75
78737;DS18B20;68349;52.124;5.404;2023-07-30T21:10:00;15.63
78737;DS18B20;68349;52.124;5.404;2023-07-30T21:12:26;15.63
78737;DS18B20;68349;52.124;5.404;2023-07-30T21:14:53;15.63
78737;DS18B20;68349;52.124;5.404;2023-07-30T21:17:20;15.63
78737;DS18B20;68349;52.124;5.404;2023-07-30T21:19:48;15.63
78737;DS18B20;68349;52.124;5.404;2023-07-30T21:22:15;15.50
78737;DS18B20;68349;52.124;5.404;2023-07-30T21:24:42;15.50
78737;DS18B20;68349;52.124;5.404;2023-07-30T21:27:08;15.44
78737;DS18B20;68349;52.124;5.404;2023-07-30T21:29:35;15.38
78737;DS18B20;68349;52.124;5.404;2023-07-30T21:32:02;15.38
78737;DS18B20;68349;52.124;5.404;2023-07-30T21:34:29;15.38
78737;DS18B20;68349;52.124;5.404;2023-07-30T21:36:56;15.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T21:39:23;15.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T21:41:50;15.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T21:44:17;15.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T21:46:43;15.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T21:49:10;15.06
78737;DS18B20;68349;52.124;5.404;2023-07-30T21:51:37;15.06
78737;DS18B20;68349;52.124;5.404;2023-07-30T21:54:03;15.06
78737;DS18B20;68349;52.124;5.404;2023-07-30T21:56:31;14.94
78737;DS18B20;68349;52.124;5.404;2023-07-30T21:58:57;14.94
78737;DS18B20;68349;52.124;5.404;2023-07-30T22:01:24;14.94
78737;DS18B20;68349;52.124;5.404;2023-07-30T22:03:51;14.88
78737;DS18B20;68349;52.124;5.404;2023-07-30T22:06:19;14.88
78737;DS18B20;68349;52.124;5.404;2023-07-30T22:08:46;14.88
78737;DS18B20;68349;52.124;5.404;2023-07-30T22:11:16;14.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T22:13:44;14.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T22:16:10;14.69
78737;DS18B20;68349;52.124;5.404;2023-07-30T22:18:37;14.63
78737;DS18B20;68349;52.124;5.404;2023-07-30T22:21:07;14.63
78737;DS18B20;68349;52.124;5.404;2023-07-30T22:23:35;14.63
78737;DS18B20;68349;52.124;5.404;2023-07-30T22:26:02;14.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T22:28:29;14.63
78737;DS18B20;68349;52.124;5.404;2023-07-30T22:30:56;14.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T22:33:23;14.63
78737;DS18B20;68349;52.124;5.404;2023-07-30T22:35:54;14.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T22:38:21;14.63
78737;DS18B20;68349;52.124;5.404;2023-07-30T22:40:48;14.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T22:43:15;14.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T22:45:42;14.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T22:48:09;14.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T22:50:35;14.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T22:53:03;14.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T22:55:30;14.50
78737;DS18B20;68349;52.124;5.404;2023-07-30T22:57:57;14.50
78737;DS18B20;68349;52.124;5.404;2023-07-30T23:00:23;14.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T23:02:50;14.50
78737;DS18B20;68349;52.124;5.404;2023-07-30T23:05:18;14.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T23:07:44;14.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T23:10:11;14.50
78737;DS18B20;68349;52.124;5.404;2023-07-30T23:12:38;14.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T23:15:05;14.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T23:17:32;14.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T23:19:58;14.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T23:22:25;14.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T23:24:52;14.50
78737;DS18B20;68349;52.124;5.404;2023-07-30T23:27:18;14.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T23:29:46;14.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T23:32:13;14.50
78737;DS18B20;68349;52.124;5.404;2023-07-30T23:34:41;14.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T23:37:07;14.50
78737;DS18B20;68349;52.124;5.404;2023-07-30T23:39:34;14.50
78737;DS18B20;68349;52.124;5.404;2023-07-30T23:42:01;14.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T23:44:27;14.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T23:46:54;14.63
78737;DS18B20;68349;52.124;5.404;2023-07-30T23:49:21;14.63
78737;DS18B20;68349;52.124;5.404;2023-07-30T23:51:47;14.75
78737;DS18B20;68349;52.124;5.404;2023-07-30T23:54:14;14.69
78737;DS18B20;68349;52.124;5.404;2023-07-30T23:56:41;14.69
78737;DS18B20;68349;52.124;5.404;2023-07-30T23:59:07;14.69
