sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2023-07-30T07:51:12;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.97;6.74;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T07:53:38;0.93;0.93;0.93;0.88;6.99;6.99;6.98;6.94;5.88;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T07:56:04;1.14;1.14;1.14;1.07;8.58;8.58;8.57;8.52;7.22;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T07:58:30;1.06;1.06;1.06;1.00;8.01;8.00;8.00;7.95;6.73;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T08:00:56;1.17;1.17;1.17;1.11;8.87;8.87;8.86;8.81;7.46;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T08:03:23;1.16;1.16;1.16;1.09;8.73;8.72;8.72;8.67;7.34;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T08:05:51;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.75;6.56;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T08:08:17;1.02;1.02;1.02;0.97;7.71;7.71;7.70;7.66;6.48;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T08:10:43;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.30;7.02;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T08:13:11;0.91;0.91;0.91;0.86;6.87;6.86;6.86;6.82;5.77;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T08:15:36;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.91;6.69;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T08:18:02;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.62;6.45;0.54
43740;SPS30;29352;48.708;9.290;2023-07-30T08:20:27;1.09;1.09;1.09;1.03;8.21;8.21;8.20;8.15;6.90;0.55
43740;SPS30;29352;48.708;9.290;2023-07-30T08:22:53;1.21;1.21;1.21;1.14;9.13;9.13;9.12;9.07;7.68;0.55
43740;SPS30;29352;48.708;9.290;2023-07-30T08:25:18;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.06;7.67;0.55
43740;SPS30;29352;48.708;9.290;2023-07-30T08:27:44;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.68;7.35;0.55
43740;SPS30;29352;48.708;9.290;2023-07-30T08:30:09;1.06;1.06;1.06;1.00;7.98;7.98;7.97;7.92;6.71;0.54
43740;SPS30;29352;48.708;9.290;2023-07-30T08:32:35;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.42;7.13;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T08:35:01;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.20;6.94;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T08:37:26;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.16;6.91;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T08:39:52;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.41;7.12;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T08:42:17;1.00;1.00;1.00;0.95;7.55;7.55;7.54;7.50;6.35;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T08:44:43;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.10;7.70;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T08:47:09;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.11;6.86;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T08:49:35;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.37;7.09;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T08:52:01;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.62;6.45;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T08:54:29;1.13;1.13;1.13;1.07;8.56;8.56;8.55;8.50;7.20;0.49
43740;SPS30;29352;48.708;9.290;2023-07-30T08:56:57;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.73;6.54;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T08:59:23;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.93;5.86;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T09:01:56;0.93;0.93;0.93;0.88;7.02;7.02;7.02;6.98;5.91;0.49
43740;SPS30;29352;48.708;9.290;2023-07-30T09:04:25;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.65;6.48;0.49
43740;SPS30;29352;48.708;9.290;2023-07-30T09:06:51;1.04;1.04;1.04;0.98;7.85;7.84;7.84;7.79;6.60;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T09:09:16;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.76;6.57;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T09:11:42;1.02;1.02;1.02;0.97;7.72;7.71;7.71;7.66;6.49;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T09:14:07;1.01;1.01;1.01;0.95;7.60;7.59;7.59;7.54;6.39;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T09:16:34;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.49;6.34;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T09:19:00;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.58;6.42;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T09:21:29;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.85;6.65;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T09:23:56;0.98;0.98;0.98;0.93;7.39;7.39;7.38;7.34;6.21;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T09:26:23;1.14;1.14;1.14;1.08;8.61;8.60;8.60;8.55;7.24;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T09:28:48;1.24;1.24;1.24;1.17;9.36;9.36;9.35;9.30;7.87;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T09:31:14;1.06;1.06;1.06;1.00;7.99;7.99;7.98;7.93;6.72;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T09:33:42;0.97;0.97;0.97;0.92;7.35;7.34;7.34;7.30;6.18;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T09:36:08;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.21;6.95;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T09:38:41;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.74;7.40;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T09:41:08;1.19;1.19;1.19;1.13;9.00;9.00;8.99;8.94;7.57;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T09:43:36;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.77;8.27;0.49
43740;SPS30;29352;48.708;9.290;2023-07-30T09:46:07;1.37;1.37;1.37;1.30;10.36;10.36;10.35;10.29;8.71;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T09:48:33;1.38;1.38;1.38;1.31;10.44;10.44;10.43;10.37;8.78;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T09:51:00;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.08;8.54;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T09:53:32;1.38;1.38;1.38;1.30;10.40;10.40;10.39;10.33;8.75;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T09:56:00;1.39;1.39;1.39;1.31;10.47;10.47;10.46;10.40;8.80;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T09:58:28;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.07;8.53;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T10:00:54;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.91;8.39;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T10:03:24;1.46;1.46;1.46;1.38;11.06;11.05;11.05;10.98;9.30;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T10:05:51;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.72;9.07;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T10:08:28;1.51;1.51;1.51;1.43;11.41;11.41;11.40;11.34;9.60;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T10:11:05;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.52;8.06;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T10:13:35;1.43;1.43;1.43;1.35;10.81;10.80;10.80;10.73;9.09;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T10:16:11;1.48;1.48;1.48;1.40;11.17;11.17;11.16;11.10;9.39;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T10:18:40;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.78;9.13;0.49
43740;SPS30;29352;48.708;9.290;2023-07-30T10:21:08;1.41;1.41;1.41;1.34;10.68;10.68;10.67;10.61;8.98;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T10:23:46;1.54;1.54;1.54;1.45;11.61;11.60;11.60;11.53;9.76;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T10:26:42;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.23;8.66;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T10:29:11;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.02;9.33;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T10:31:40;1.37;1.37;1.37;1.30;10.36;10.36;10.35;10.29;8.71;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T10:34:07;1.01;1.01;1.01;0.96;7.65;7.64;7.64;7.59;6.43;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T10:36:42;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.15;8.60;0.48
43740;SPS30;29352;48.708;9.290;2023-07-30T10:41:43;1.39;1.39;1.39;1.31;10.46;10.46;10.45;10.39;8.80;0.48
43740;SPS30;29352;48.708;9.290;2023-07-30T10:44:19;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.65;8.17;0.49
43740;SPS30;29352;48.708;9.290;2023-07-30T10:46:49;1.28;1.28;1.28;1.21;9.69;9.68;9.68;9.62;8.15;0.49
43740;SPS30;29352;48.708;9.290;2023-07-30T10:49:20;1.35;1.35;1.35;1.27;10.17;10.16;10.16;10.10;8.55;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T10:51:45;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.50;8.89;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T10:54:11;1.39;1.39;1.39;1.31;10.47;10.47;10.46;10.40;8.80;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T10:56:37;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.14;7.74;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T10:59:05;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.43;7.98;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T11:01:35;1.36;1.36;1.36;1.28;10.26;10.26;10.25;10.19;8.63;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T11:04:14;1.31;1.31;1.31;1.24;9.87;9.86;9.86;9.80;8.30;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T11:06:45;1.39;1.39;1.39;1.31;10.47;10.47;10.46;10.40;8.80;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T11:11:46;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.11;7.71;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T11:14:16;1.30;1.30;1.30;1.22;9.78;9.78;9.77;9.71;8.22;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T11:19:19;1.43;1.43;1.43;1.36;10.83;10.83;10.83;10.76;9.11;0.49
43740;SPS30;29352;48.708;9.290;2023-07-30T11:21:46;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.33;7.90;0.49
43740;SPS30;29352;48.708;9.290;2023-07-30T11:24:13;1.39;1.39;1.39;1.32;10.51;10.50;10.50;10.44;8.83;0.49
43740;SPS30;29352;48.708;9.290;2023-07-30T11:26:39;1.37;1.37;1.37;1.29;10.33;10.33;10.32;10.26;8.69;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T11:29:15;1.46;1.46;1.46;1.38;11.06;11.06;11.05;10.98;9.30;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T11:31:46;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.44;8.84;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T11:34:13;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.42;8.82;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T11:36:40;1.40;1.40;1.40;1.32;10.58;10.58;10.57;10.51;8.90;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T11:39:08;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.88;9.22;0.49
43740;SPS30;29352;48.708;9.290;2023-07-30T11:41:35;1.39;1.39;1.39;1.31;10.48;10.47;10.47;10.40;8.81;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T11:44:02;1.30;1.30;1.30;1.23;9.85;9.84;9.84;9.78;8.28;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T11:46:29;1.54;1.54;1.54;1.45;11.62;11.62;11.61;11.54;9.77;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T11:49:10;1.40;1.40;1.40;1.32;10.57;10.57;10.57;10.50;8.89;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T11:51:42;1.69;1.69;1.69;1.60;12.74;12.74;12.73;12.66;10.71;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T11:54:17;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.39;9.64;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T11:56:59;1.48;1.48;1.48;1.40;11.17;11.17;11.16;11.09;9.39;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T11:59:24;1.65;1.65;1.65;1.56;12.48;12.48;12.47;12.40;10.50;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T12:01:50;1.60;1.60;1.60;1.51;12.05;12.04;12.04;11.96;10.13;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T12:04:15;1.53;1.53;1.53;1.45;11.59;11.59;11.58;11.51;9.75;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T12:06:45;1.57;1.57;1.57;1.48;11.85;11.84;11.84;11.77;9.96;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T12:09:14;1.71;1.71;1.71;1.62;12.95;12.94;12.94;12.86;10.89;0.49
43740;SPS30;29352;48.708;9.290;2023-07-30T12:11:48;1.50;1.50;1.50;1.42;11.34;11.34;11.34;11.27;9.54;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T12:14:18;1.54;1.54;1.54;1.46;11.62;11.62;11.62;11.55;9.78;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T12:16:50;1.47;1.47;1.47;1.39;11.13;11.12;11.12;11.05;9.36;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T12:19:16;1.66;1.66;1.66;1.57;12.54;12.53;12.53;12.45;10.54;0.49
43740;SPS30;29352;48.708;9.290;2023-07-30T12:21:41;1.55;1.55;1.55;1.47;11.71;11.70;11.70;11.63;9.84;0.49
43740;SPS30;29352;48.708;9.290;2023-07-30T12:24:07;1.53;1.53;1.53;1.44;11.52;11.51;11.51;11.44;9.68;0.49
43740;SPS30;29352;48.708;9.290;2023-07-30T12:26:32;1.62;1.62;1.62;1.53;12.25;12.24;12.24;12.16;10.30;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T12:28:58;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.10;9.40;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T12:31:23;1.57;1.57;1.57;1.49;11.88;11.87;11.87;11.80;9.99;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T12:33:49;1.56;1.56;1.56;1.47;11.75;11.75;11.74;11.67;9.88;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T12:36:14;1.71;1.71;1.71;1.62;12.91;12.91;12.90;12.82;10.86;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T12:38:39;1.54;1.54;1.54;1.46;11.63;11.62;11.62;11.55;9.78;0.49
43740;SPS30;29352;48.708;9.290;2023-07-30T12:41:05;1.58;1.58;1.58;1.50;11.96;11.96;11.95;11.88;10.06;0.48
43740;SPS30;29352;48.708;9.290;2023-07-30T12:43:30;1.58;1.58;1.58;1.50;11.96;11.95;11.95;11.87;10.05;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T12:45:56;1.67;1.67;1.67;1.58;12.62;12.62;12.62;12.54;10.62;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T12:48:21;1.63;1.63;1.63;1.54;12.32;12.31;12.31;12.23;10.36;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T12:50:47;1.59;1.59;1.59;1.50;11.99;11.99;11.98;11.91;10.08;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T12:53:12;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.69;9.90;0.49
43740;SPS30;29352;48.708;9.290;2023-07-30T12:55:38;1.68;1.68;1.68;1.59;12.67;12.67;12.66;12.59;10.66;0.49
43740;SPS30;29352;48.708;9.290;2023-07-30T12:58:04;1.83;1.83;1.83;1.73;13.86;13.85;13.85;13.76;11.65;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T13:00:30;1.66;1.66;1.66;1.57;12.50;12.50;12.49;12.42;10.51;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T13:02:56;1.55;1.55;1.55;1.47;11.71;11.71;11.70;11.63;9.85;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T13:05:22;1.63;1.63;1.63;1.54;12.31;12.31;12.30;12.23;10.35;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T13:07:48;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.88;9.21;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T13:10:14;1.72;1.72;1.72;1.62;12.97;12.97;12.96;12.88;10.91;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T13:12:40;1.73;1.73;1.73;1.63;13.05;13.05;13.04;12.96;10.97;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T13:15:06;1.56;1.56;1.56;1.48;11.81;11.81;11.80;11.73;9.93;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T13:17:32;1.63;1.63;1.63;1.54;12.31;12.31;12.30;12.23;10.35;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T13:19:58;1.56;1.56;1.56;1.47;11.74;11.74;11.74;11.66;9.88;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T13:22:24;1.58;1.58;1.58;1.49;11.90;11.90;11.89;11.82;10.01;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T13:24:51;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.03;8.49;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T13:27:16;1.42;1.42;1.42;1.34;10.73;10.72;10.72;10.65;9.02;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T13:29:43;1.54;1.54;1.54;1.46;11.63;11.62;11.62;11.55;9.78;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T13:32:08;1.70;1.70;1.70;1.61;12.84;12.84;12.83;12.75;10.80;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T13:34:34;1.42;1.42;1.42;1.34;10.73;10.72;10.72;10.65;9.02;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T13:37:00;1.49;1.49;1.49;1.40;11.22;11.21;11.21;11.14;9.43;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T13:39:25;1.52;1.52;1.52;1.44;11.48;11.47;11.47;11.40;9.65;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T13:41:50;1.79;1.79;1.79;1.69;13.50;13.50;13.49;13.41;11.36;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T13:44:16;1.56;1.56;1.56;1.47;11.78;11.77;11.77;11.70;9.90;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T13:46:41;1.41;1.41;1.41;1.34;10.68;10.68;10.68;10.61;8.98;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T13:49:07;1.52;1.52;1.52;1.44;11.50;11.50;11.49;11.42;9.67;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T13:51:33;1.74;1.74;1.74;1.64;13.11;13.11;13.10;13.02;11.02;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T13:53:59;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.64;9.86;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T13:56:29;1.64;1.64;1.64;1.55;12.40;12.40;12.39;12.32;10.43;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T13:58:55;1.52;1.52;1.52;1.43;11.45;11.44;11.44;11.37;9.62;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T14:01:21;1.55;1.55;1.55;1.47;11.71;11.70;11.70;11.63;9.84;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T14:03:47;1.55;1.55;1.55;1.47;11.72;11.72;11.71;11.64;9.86;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T14:06:12;1.64;1.64;1.64;1.55;12.41;12.41;12.40;12.33;10.44;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T14:08:38;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.01;10.17;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T14:11:04;1.41;1.41;1.41;1.34;10.68;10.68;10.68;10.61;8.98;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T14:13:30;1.45;1.45;1.45;1.37;10.93;10.93;10.92;10.86;9.19;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T14:15:56;1.58;1.58;1.58;1.50;11.95;11.94;11.94;11.87;10.05;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T14:18:24;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.31;9.57;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T14:20:50;1.57;1.57;1.57;1.48;11.82;11.82;11.82;11.74;9.94;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T14:23:16;1.57;1.57;1.57;1.48;11.84;11.83;11.83;11.76;9.95;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T14:25:41;1.57;1.57;1.57;1.49;11.86;11.86;11.85;11.78;9.97;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T14:28:07;1.50;1.50;1.50;1.42;11.34;11.34;11.33;11.26;9.54;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T14:30:32;1.50;1.50;1.50;1.42;11.36;11.36;11.35;11.29;9.55;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T14:32:59;1.52;1.52;1.52;1.44;11.50;11.50;11.49;11.42;9.67;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T14:35:24;1.56;1.56;1.56;1.48;11.79;11.78;11.78;11.71;9.91;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T14:37:50;1.43;1.43;1.43;1.35;10.79;10.78;10.78;10.71;9.07;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T14:40:15;1.30;1.30;1.30;1.23;9.83;9.82;9.82;9.76;8.26;0.54
43740;SPS30;29352;48.708;9.290;2023-07-30T14:42:41;1.58;1.58;1.58;1.50;11.94;11.94;11.93;11.86;10.04;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T14:45:07;1.52;1.52;1.52;1.43;11.46;11.46;11.45;11.38;9.64;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T14:47:33;1.48;1.48;1.48;1.40;11.18;11.18;11.17;11.10;9.40;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T14:49:59;1.49;1.49;1.49;1.41;11.23;11.23;11.22;11.16;9.44;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T14:52:24;1.45;1.45;1.45;1.37;10.94;10.94;10.93;10.87;9.20;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T14:54:51;1.35;1.35;1.35;1.28;10.22;10.22;10.21;10.15;8.59;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T14:57:16;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.47;8.87;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T14:59:42;1.62;1.62;1.62;1.54;12.26;12.26;12.25;12.18;10.31;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T15:02:08;1.50;1.50;1.50;1.42;11.34;11.33;11.33;11.26;9.53;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T15:04:33;1.47;1.47;1.47;1.39;11.08;11.08;11.07;11.01;9.32;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T15:06:59;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.52;8.91;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T15:09:24;1.30;1.30;1.30;1.23;9.84;9.83;9.83;9.77;8.27;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T15:11:50;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.13;7.73;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T15:14:15;1.40;1.40;1.40;1.33;10.59;10.59;10.58;10.52;8.90;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T15:16:41;1.21;1.21;1.21;1.14;9.11;9.11;9.10;9.05;7.66;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T15:19:06;1.10;1.10;1.10;1.04;8.31;8.31;8.30;8.25;6.99;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T15:21:31;1.36;1.36;1.36;1.28;10.25;10.25;10.24;10.18;8.62;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T15:23:57;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.52;8.06;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T15:26:26;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.17;7.77;0.54
43740;SPS30;29352;48.708;9.290;2023-07-30T15:28:51;1.17;1.17;1.17;1.10;8.80;8.80;8.79;8.74;7.40;0.54
43740;SPS30;29352;48.708;9.290;2023-07-30T15:31:18;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.37;7.09;0.54
43740;SPS30;29352;48.708;9.290;2023-07-30T15:33:43;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.92;7.55;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T15:36:09;1.38;1.38;1.38;1.31;10.44;10.44;10.43;10.37;8.78;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T15:38:34;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.46;8.01;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T15:41:00;1.16;1.16;1.16;1.10;8.75;8.75;8.74;8.69;7.36;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T15:43:25;1.04;1.04;1.04;0.99;7.88;7.88;7.87;7.83;6.63;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T15:45:51;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.11;7.71;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T15:48:18;1.20;1.20;1.20;1.14;9.09;9.09;9.08;9.03;7.64;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T15:50:44;1.07;1.07;1.07;1.02;8.12;8.11;8.11;8.06;6.83;0.50
