sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T12:23:51;21;0;;53;150898
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T12:26:18;14;0;;36;149874
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T12:28:49;24;0;;62;151779
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T12:31:19;25;3333;;62;148345
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T12:33:49;22;0;;58;152419
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T12:36:27;25;0;;60;143565
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T12:38:51;21;0;;55;156842
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T12:41:21;22;3333;;55;149915
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T12:44:08;23;0;;60;150941
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T12:46:24;18;0;;46;147858
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T12:48:51;23;0;;59;150634
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T12:51:25;19;3333;;48;149772
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T12:53:52;17;0;;45;151172
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T12:56:24;19;0;;46;143843
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T12:58:54;24;0;;66;159039
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T13:01:24;22;3333;;55;147424
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T13:04:00;24;0;;62;150135
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T13:06:29;27;0;;68;149932
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T13:08:55;20;0;;53;155771
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T13:11:27;22;3333;;56;148937
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T13:13:55;23;0;;59;148741
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T13:16:25;13;0;;33;151129
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T13:18:55;23;0;;59;150519
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T13:21:29;17;3333;;43;147276
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T13:23:56;23;0;;59;152481
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T13:26:26;20;0;;49;145810
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T13:28:57;22;0;;58;155575
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T13:31:27;24;3333;;59;146252
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T13:34:00;23;0;;59;147804
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T13:36:29;16;0;;42;154921
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T13:38:59;23;0;;61;153996
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T13:41:30;22;3333;;55;143748
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T13:44:01;20;0;;54;157772
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T13:46:31;19;0;;50;150047
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T13:49:05;30;0;;76;148858
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T13:51:33;19;3333;;48;146405
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T13:54:03;25;0;;68;157692
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T13:56:34;21;0;;53;149804
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T13:59:05;21;0;;53;150167
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T14:01:34;22;3333;;54;146533
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T14:04:05;14;0;;38;153863
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T14:06:35;21;0;;52;142454
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T14:09:06;21;0;;57;159495
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T14:11:36;22;3333;;54;146972
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T14:14:07;18;0;;48;153336
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T14:16:37;20;0;;51;147365
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T14:19:07;22;0;;56;150660
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T14:21:41;23;3333;;60;153409
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T14:24:09;20;0;;51;146737
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T14:26:39;19;0;;50;153856
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T14:29:08;19;0;;49;147904
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T14:31:39;16;3333;;41;151859
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T14:34:11;24;0;;56;139778
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T14:36:39;21;0;;57;160851
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T14:39:09;19;0;;49;150579
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T14:41:40;18;3333;;46;148983
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T14:44:09;25;0;;63;149809
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T14:46:40;23;0;;59;151282
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T14:49:10;20;0;;50;148907
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T14:51:42;16;0;;41;149225
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T14:54:11;20;3333;;49;144727
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T14:56:42;25;0;;67;157922
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T14:59:14;27;0;;71;152234
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T15:01:43;18;0;;46;149710
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T15:04:13;20;3333;;48;143661
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T15:06:43;16;0;;43;157364
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T15:09:15;21;0;;54;149390
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T15:11:43;26;0;;66;148789
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T15:14:14;20;3333;;51;152270
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T15:16:46;15;0;;39;146743
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T15:19:19;20;0;;51;149882
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T15:21:46;18;0;;47;153990
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T15:24:17;21;3333;;53;149953
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T15:26:47;16;0;;41;148543
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T15:29:18;18;0;;47;154534
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T15:31:48;20;0;;51;150066
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T15:34:20;19;3333;;49;147750
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T15:36:48;24;0;;62;152954
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T15:39:18;24;0;;59;146426
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T15:41:48;22;0;;58;152281
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T15:44:18;18;3333;;46;146438
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T15:46:49;19;0;;50;154940
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T15:49:19;21;0;;53;150581
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T15:51:49;21;0;;53;147292
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T15:54:20;25;3333;;65;152707
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T15:56:50;20;0;;50;148842
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T15:59:20;30;0;;78;151608
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T16:01:50;22;0;;56;148489
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T16:04:21;19;3333;;49;151908
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T16:06:51;21;0;;55;151727
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T16:09:22;19;0;;50;150930
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T16:11:52;19;0;;49;148430
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T16:14:22;25;3333;;65;150934
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T16:16:52;21;0;;54;147631
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T16:19:23;25;0;;66;153218
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T16:21:53;20;0;;51;150483
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T16:24:25;24;3333;;60;148744
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T16:26:57;24;0;;59;141809
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T16:29:26;20;0;;53;156387
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T16:31:57;19;0;;51;153484
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T16:34:26;20;3333;;52;149534
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T16:36:56;24;0;;60;148813
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T16:39:27;20;0;;52;152831
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T16:41:58;18;0;;44;145622
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T16:44:27;21;3333;;54;154282
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T16:46:57;22;0;;56;151441
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T16:49:27;20;0;;51;148369
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T16:51:57;24;0;;62;150631
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T16:54:28;20;3333;;51;151171
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T16:56:59;20;0;;50;147814
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T16:59:30;21;0;;56;153791
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T17:01:59;17;0;;43;149036
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T17:04:30;21;3333;;55;152607
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T17:06:59;22;0;;54;146222
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T17:09:30;24;0;;62;149686
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T17:12:01;18;0;;47;153209
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T17:14:32;27;3333;;68;149188
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T17:17:03;19;0;;49;152328
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T17:19:31;29;0;;72;146712
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T17:22:02;19;0;;50;153754
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T17:24:32;20;3333;;52;150775
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T17:27:05;22;0;;57;150897
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T17:29:32;26;0;;64;144880
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T17:32:02;26;0;;67;154158
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T17:34:32;19;3333;;47;146629
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T17:37:02;24;0;;64;154870
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T17:39:34;23;0;;57;148431
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T17:42:04;21;0;;54;149785
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T17:44:34;21;3333;;55;151389
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T17:47:04;23;0;;58;147502
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T17:49:35;22;0;;58;155090
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T17:52:06;27;0;;68;145945
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T17:54:36;20;3333;;54;154834
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T17:57:06;20;0;;51;147214
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T17:59:36;24;0;;62;152961
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T18:02:06;20;0;;50;146609
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T18:04:39;24;3333;;63;151792
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T18:07:07;32;0;;81;148242
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T18:09:39;19;0;;51;153525
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T18:12:08;25;0;;65;151615
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T18:14:38;21;3333;;51;145251
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T18:17:11;25;0;;64;150431
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T18:19:39;17;0;;44;150012
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T18:22:10;20;0;;52;155419
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T18:24:40;23;3333;;58;150109
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T18:27:10;21;0;;54;147438
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T18:29:41;18;0;;48;154304
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T18:32:11;20;0;;51;147666
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T18:34:41;15;0;;40;151629
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T18:37:11;20;3333;;51;147781
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T18:39:45;19;0;;51;154125
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T18:42:13;21;0;;51;142093
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T18:44:43;22;0;;59;159131
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T18:47:17;27;3333;;64;138108
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T18:49:45;20;0;;54;161930
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T18:52:15;22;0;;54;146237
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T18:54:45;28;0;;71;151817
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T18:57:15;25;3333;;63;147288
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T18:59:45;20;0;;54;156450
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T19:02:16;29;0;;72;146649
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T19:04:45;20;0;;53;153280
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T19:07:16;18;3333;;46;149445
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T19:09:46;19;0;;47;144227
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T19:12:17;17;0;;44;148814
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T19:14:47;17;0;;45;153946
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T19:17:18;23;3333;;60;156401
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T19:19:48;21;0;;55;150227
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T19:22:18;23;0;;58;150672
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T19:24:48;19;0;;49;147173
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T19:27:18;16;3333;;40;148883
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T19:29:48;19;0;;49;153474
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T19:32:18;22;0;;56;150590
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T19:34:49;24;0;;60;149319
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T19:37:18;19;3333;;47;143642
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T19:39:49;24;0;;64;153890
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T19:42:19;22;0;;57;152695
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T19:44:49;20;0;;48;143608
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T19:47:19;17;3333;;46;157153
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T19:49:49;24;0;;59;146862
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T19:52:19;18;0;;47;152263
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T19:54:53;15;0;;39;146262
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T19:57:19;18;3333;;47;154318
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T19:59:49;18;0;;47;150275
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T20:02:19;17;0;;44;146853
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T20:04:52;21;0;;56;152919
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T20:07:20;21;3333;;50;142705
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T20:09:51;18;0;;47;149227
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T20:12:23;23;0;;62;159147
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T20:14:51;26;0;;65;147865
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T20:17:21;27;3333;;68;149920
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T20:19:51;18;0;;48;154153
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T20:22:21;20;0;;49;146738
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T20:24:51;21;0;;50;137755
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T20:27:21;25;3333;;70;162876
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T20:29:54;24;0;;61;150194
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T20:32:22;18;0;;48;152065
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T20:34:52;17;0;;42;147334
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T20:37:22;19;3333;;50;153406
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T20:39:52;17;0;;41;140997
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T20:42:22;18;0;;48;159103
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T20:44:54;20;0;;52;149099
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T20:47:23;23;3333;;56;145561
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T20:49:52;17;0;;44;153795
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T20:52:24;23;0;;58;150840
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T20:54:53;20;0;;50;148817
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T20:57:23;20;3333;;53;152530
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T20:59:53;19;0;;49;149200
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T21:02:24;23;0;;60;150115
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T21:04:54;23;0;;56;141612
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T21:07:26;24;3333;;63;156933
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T21:12:26;17;3333;;43;151302
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T21:14:56;19;0;;49;149598
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T21:17:27;19;0;;49;150563
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T21:19:57;20;0;;52;148749
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T21:22:28;22;3333;;54;146152
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T21:24:58;22;0;;58;153620
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T21:27:28;21;0;;54;151880
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T21:29:59;21;0;;55;151776
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T21:32:29;21;3333;;52;143540
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T21:34:59;19;0;;50;157363
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T21:37:32;18;0;;46;149932
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T21:40:00;20;0;;51;148775
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T21:42:30;17;3333;;45;152413
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T21:45:02;23;0;;59;149941
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T21:47:31;22;0;;57;149383
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T21:50:01;18;0;;47;149072
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T21:52:31;20;3333;;50;148907
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T21:55:02;17;0;;43;148762
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T21:57:32;19;0;;51;153373
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T22:00:05;17;0;;44;151853
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T22:02:33;25;3333;;64;149952
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T22:05:04;27;0;;69;150364
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T22:07:34;25;0;;64;150087
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T22:10:05;17;0;;43;151335
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T22:12:35;19;3333;;48;148860
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T22:15:06;16;0;;42;152423
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T22:17:37;18;0;;46;150006
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T22:20:08;19;0;;48;149955
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T22:22:37;22;3333;;56;150951
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T22:25:08;19;0;;48;150068
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T22:27:37;19;0;;50;150022
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T22:30:08;21;0;;54;151115
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T22:35:18;22;3333;;55;146777
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T22:37:48;19;0;;51;155155
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T22:40:18;20;0;;47;139511
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T22:42:48;22;0;;59;160885
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T22:45:19;18;3333;;45;148137
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T22:47:49;16;0;;41;152786
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T22:50:19;22;0;;56;148411
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T22:55:22;16;3333;;41;146459
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T22:57:52;20;0;;53;153273
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T23:00:25;18;0;;45;147826
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T23:02:53;18;0;;45;149078
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T23:05:23;27;3333;;70;153782
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T23:07:55;23;0;;56;145576
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T23:10:29;19;0;;49;152080
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T23:12:54;23;0;;61;155225
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T23:15:45;17;3333;;44;150108
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T23:17:55;24;0;;61;147619
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T23:20:30;20;0;;50;144794
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T23:22:57;21;0;;56;153412
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T23:27:59;25;3333;;64;151459
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T23:30:30;18;0;;44;146028
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T23:33:00;17;0;;44;150458
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T23:35:30;22;0;;57;154819
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T23:38:01;24;3333;;60;145507
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T23:40:31;22;0;;59;155518
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T23:43:01;18;0;;47;149501
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T23:48:10;27;3333;;69;150767
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T23:50:36;23;0;;60;150655
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T23:53:06;22;0;;56;149689
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T23:55:36;16;0;;40;148259
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T23:58:06;22;3333;;56;148119
