sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79685;SPS30;69153;47.918;11.428;2023-10-19T08:07:57;12.10;12.10;12.10;11.44;91.35;91.33;91.32;90.97;77.08;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T08:10:23;12.09;12.09;12.09;11.43;91.24;91.23;91.21;90.86;76.99;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T08:12:50;13.15;13.15;13.15;12.43;99.27;99.25;99.24;98.86;83.76;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T08:15:17;13.28;13.28;13.28;12.55;100.22;100.21;100.19;99.81;84.57;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T08:17:46;13.76;13.76;13.76;13.01;103.90;103.88;103.87;103.47;87.67;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T08:20:13;12.10;12.10;12.10;11.44;91.32;91.31;91.29;90.94;77.06;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T08:22:48;11.96;11.96;11.96;11.31;90.26;90.25;90.23;89.89;76.16;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T08:25:15;11.76;11.76;11.76;11.13;88.82;88.80;88.79;88.45;74.94;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T08:27:42;11.29;11.29;11.29;10.68;85.24;85.23;85.21;84.89;71.93;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T08:30:16;10.44;10.44;10.44;9.88;78.85;78.84;78.82;78.52;66.53;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T08:32:43;10.13;10.13;10.13;9.58;76.52;76.50;76.49;76.20;64.56;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T08:35:13;10.12;10.12;10.12;9.57;76.37;76.36;76.35;76.05;64.43;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T08:37:39;10.05;10.05;10.05;9.50;75.88;75.87;75.85;75.56;64.02;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T08:40:09;9.97;9.97;9.97;9.43;75.27;75.26;75.24;74.95;63.51;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T08:42:43;9.84;9.84;9.84;9.31;74.30;74.29;74.27;73.99;62.69;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T08:45:10;9.68;9.68;9.68;9.16;73.12;73.11;73.09;72.81;61.69;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T08:47:58;9.35;9.35;9.35;8.85;70.62;70.61;70.59;70.32;59.59;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T08:50:26;9.37;9.37;9.36;8.85;70.65;70.64;70.62;70.35;59.60;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T08:52:56;9.48;9.45;9.39;8.82;70.39;70.38;70.35;70.01;59.22;0.48
79685;SPS30;69153;47.918;11.428;2023-10-19T08:55:24;9.27;9.27;9.27;8.77;69.99;69.98;69.97;69.70;59.06;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T08:57:50;9.28;9.26;9.22;8.68;69.33;69.32;69.30;68.99;58.40;0.48
79685;SPS30;69153;47.918;11.428;2023-10-19T09:00:17;8.99;8.98;8.96;8.46;67.53;67.52;67.50;67.22;56.93;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T09:02:47;8.82;8.82;8.82;8.34;66.60;66.59;66.58;66.32;56.20;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T09:05:12;8.77;8.77;8.77;8.30;66.24;66.23;66.22;65.97;55.90;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T09:07:47;9.67;9.66;9.66;9.14;72.94;72.93;72.92;72.63;61.54;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T09:10:28;19.21;19.09;18.85;17.56;140.22;140.18;140.10;139.25;117.58;0.50
79685;SPS30;69153;47.918;11.428;2023-10-19T09:15:27;9.87;9.87;9.85;9.30;74.25;74.23;74.22;73.91;62.60;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T09:17:55;8.01;8.01;8.01;7.57;60.47;60.46;60.45;60.21;51.02;0.43
79685;SPS30;69153;47.918;11.428;2023-10-19T09:20:21;7.77;7.77;7.77;7.35;58.64;58.63;58.62;58.39;49.48;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T09:22:55;7.97;7.97;7.97;7.53;60.15;60.15;60.13;59.90;50.75;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T09:25:23;8.41;8.41;8.40;7.94;63.41;63.40;63.39;63.14;53.49;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T09:27:49;8.38;8.38;8.38;7.92;63.26;63.25;63.23;62.99;53.37;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T09:30:15;7.90;7.90;7.90;7.47;59.63;59.62;59.61;59.38;50.31;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T09:32:45;6.98;6.97;6.97;6.59;52.61;52.60;52.59;52.39;44.38;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T09:35:12;6.46;6.46;6.46;6.11;48.80;48.79;48.78;48.59;41.17;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T09:37:41;5.88;5.88;5.88;5.56;44.36;44.36;44.35;44.18;37.43;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T09:40:08;10.44;10.44;10.44;9.87;78.81;78.80;78.78;78.48;66.50;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T09:42:41;16.35;16.35;16.35;15.46;123.40;123.38;123.35;122.88;104.12;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T09:45:11;9.47;9.47;9.47;8.96;71.52;71.51;71.50;71.22;60.35;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T09:47:38;6.24;6.24;6.24;5.91;47.14;47.14;47.13;46.95;39.78;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T09:50:10;5.65;5.65;5.65;5.34;42.63;42.62;42.61;42.44;35.96;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T09:52:37;5.23;5.23;5.23;4.95;39.50;39.50;39.49;39.34;33.33;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T09:55:22;5.51;5.51;5.51;5.21;41.58;41.57;41.57;41.41;35.08;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T09:57:56;7.73;7.73;7.72;7.29;58.23;58.22;58.21;57.98;49.11;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T10:00:31;8.69;8.68;8.66;8.16;65.17;65.16;65.14;64.87;54.93;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T10:02:57;7.64;7.64;7.64;7.23;57.69;57.68;57.67;57.44;48.67;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T10:08:27;7.36;7.34;7.31;6.88;54.94;54.93;54.91;54.66;46.26;0.48
79685;SPS30;69153;47.918;11.428;2023-10-19T10:10:55;7.12;7.12;7.11;6.72;53.64;53.63;53.62;53.40;45.24;0.47
79685;SPS30;69153;47.918;11.428;2023-10-19T10:15:48;7.36;7.36;7.36;6.96;55.58;55.57;55.56;55.35;46.89;0.43
79685;SPS30;69153;47.918;11.428;2023-10-19T10:18:15;7.44;7.44;7.44;7.04;56.19;56.18;56.17;55.95;47.41;0.43
79685;SPS30;69153;47.918;11.428;2023-10-19T10:20:40;6.57;6.57;6.57;6.21;49.61;49.60;49.59;49.40;41.86;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T10:23:16;7.06;7.06;7.06;6.68;53.29;53.28;53.27;53.07;44.97;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T10:25:45;6.50;6.50;6.50;6.14;49.06;49.05;49.04;48.85;41.39;0.43
79685;SPS30;69153;47.918;11.428;2023-10-19T10:28:14;5.85;5.85;5.85;5.53;44.14;44.14;44.13;43.96;37.25;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T10:34:08;6.03;6.03;6.03;5.70;45.50;45.49;45.49;45.31;38.39;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T10:36:27;5.67;5.67;5.67;5.36;42.80;42.80;42.79;42.62;36.12;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T10:39:22;5.59;5.59;5.59;5.29;42.20;42.20;42.19;42.03;35.61;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T10:41:55;4.69;4.67;4.63;4.34;34.65;34.65;34.63;34.45;29.13;0.48
79685;SPS30;69153;47.918;11.428;2023-10-19T10:47:01;3.96;3.96;3.96;3.74;29.87;29.87;29.86;29.75;25.20;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T10:49:26;4.70;4.70;4.70;4.44;35.45;35.45;35.44;35.31;29.91;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T10:51:53;7.78;7.78;7.78;7.36;58.75;58.74;58.73;58.51;49.58;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T10:54:21;9.13;9.13;9.13;8.64;68.94;68.93;68.92;68.65;58.17;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T10:56:47;9.75;9.74;9.73;9.19;73.37;73.35;73.34;73.04;61.87;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T10:59:13;9.54;9.53;9.53;9.01;71.92;71.91;71.89;71.61;60.67;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T11:01:39;7.24;7.24;7.24;6.85;54.65;54.64;54.63;54.42;46.11;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T11:04:07;6.91;6.91;6.91;6.53;52.13;52.12;52.11;51.91;43.99;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T11:06:47;6.50;6.50;6.50;6.15;49.09;49.09;49.08;48.89;41.42;0.43
79685;SPS30;69153;47.918;11.428;2023-10-19T11:09:14;5.95;5.95;5.95;5.62;44.91;44.90;44.89;44.72;37.89;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T11:11:43;5.68;5.68;5.68;5.37;42.88;42.88;42.87;42.70;36.18;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T11:14:12;5.85;5.85;5.85;5.53;44.13;44.13;44.12;43.95;37.24;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T11:16:38;5.61;5.61;5.61;5.30;42.32;42.32;42.31;42.15;35.71;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T11:19:04;5.42;5.42;5.42;5.13;40.95;40.94;40.93;40.78;34.55;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T11:21:30;5.44;5.43;5.43;5.12;40.89;40.88;40.88;40.71;34.48;0.47
79685;SPS30;69153;47.918;11.428;2023-10-19T11:23:56;5.27;5.27;5.27;4.98;39.76;39.75;39.75;39.59;33.54;0.47
79685;SPS30;69153;47.918;11.428;2023-10-19T11:26:22;5.10;5.08;5.05;4.74;37.81;37.80;37.79;37.60;31.80;0.50
79685;SPS30;69153;47.918;11.428;2023-10-19T11:29:01;4.75;4.74;4.72;4.45;35.50;35.49;35.48;35.32;29.90;0.49
79685;SPS30;69153;47.918;11.428;2023-10-19T11:31:29;4.36;4.36;4.35;4.10;32.75;32.74;32.73;32.59;27.60;0.48
79685;SPS30;69153;47.918;11.428;2023-10-19T11:34:03;3.74;3.74;3.74;3.54;28.22;28.22;28.21;28.11;23.81;0.47
79685;SPS30;69153;47.918;11.428;2023-10-19T11:36:29;3.13;3.13;3.13;2.96;23.61;23.60;23.60;23.51;19.92;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T11:38:55;2.86;2.86;2.86;2.70;21.57;21.57;21.57;21.48;18.20;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T11:41:20;2.76;2.76;2.76;2.61;20.84;20.84;20.83;20.75;17.58;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T11:43:47;2.84;2.84;2.84;2.69;21.47;21.47;21.46;21.38;18.12;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T11:46:14;2.80;2.80;2.80;2.64;21.10;21.10;21.10;21.02;17.81;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T11:48:41;2.95;2.95;2.95;2.79;22.25;22.24;22.24;22.15;18.77;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T11:51:10;2.76;2.76;2.76;2.61;20.82;20.82;20.82;20.74;17.57;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T11:53:40;2.11;2.11;2.11;1.99;15.90;15.90;15.89;15.83;13.42;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T11:56:09;1.65;1.64;1.64;1.55;12.40;12.40;12.40;12.35;10.46;0.47
79685;SPS30;69153;47.918;11.428;2023-10-19T11:58:37;1.32;1.32;1.32;1.25;9.97;9.96;9.96;9.92;8.41;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T12:01:06;1.63;1.63;1.63;1.54;12.32;12.32;12.31;12.27;10.39;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T12:03:42;1.66;1.66;1.66;1.57;12.54;12.54;12.54;12.49;10.58;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T12:06:11;1.42;1.42;1.42;1.35;10.75;10.75;10.74;10.70;9.07;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T12:08:38;1.18;1.18;1.18;1.12;8.91;8.90;8.90;8.87;7.51;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T12:11:07;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.08;7.70;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T12:13:45;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.14;7.75;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T12:16:14;1.13;1.13;1.13;1.07;8.56;8.56;8.55;8.52;7.22;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T12:18:45;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.84;8.34;0.47
79685;SPS30;69153;47.918;11.428;2023-10-19T12:21:11;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.13;8.58;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T12:23:43;1.47;1.47;1.47;1.39;11.08;11.08;11.07;11.03;9.35;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T12:26:10;1.54;1.54;1.54;1.46;11.65;11.64;11.64;11.60;9.83;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T12:28:37;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.31;7.04;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T12:31:03;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.98;7.61;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T12:33:30;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.24;7.83;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T12:35:56;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.78;8.28;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T12:38:24;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.46;8.02;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T12:40:50;1.15;1.15;1.15;1.09;8.68;8.68;8.67;8.64;7.32;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T12:43:17;1.29;1.29;1.29;1.22;9.70;9.70;9.70;9.66;8.19;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T12:45:50;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.02;8.49;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T12:48:16;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.47;8.87;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T12:50:42;1.47;1.47;1.47;1.39;11.13;11.13;11.12;11.08;9.39;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T12:53:08;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.18;8.62;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T12:55:34;1.42;1.42;1.42;1.34;10.72;10.71;10.71;10.67;9.04;0.43
79685;SPS30;69153;47.918;11.428;2023-10-19T12:58:02;2.65;2.65;2.65;2.51;20.03;20.03;20.03;19.95;16.90;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T13:00:33;4.90;4.90;4.89;4.63;36.93;36.92;36.92;36.77;31.15;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T13:03:03;6.37;6.33;6.25;5.82;46.48;46.46;46.43;46.15;38.96;0.50
79685;SPS30;69153;47.918;11.428;2023-10-19T13:05:33;6.31;6.27;6.19;5.76;46.02;46.01;45.98;45.70;38.59;0.51
79685;SPS30;69153;47.918;11.428;2023-10-19T13:08:00;6.68;6.64;6.56;6.11;48.80;48.78;48.75;48.46;40.93;0.51
79685;SPS30;69153;47.918;11.428;2023-10-19T13:10:29;4.08;4.05;3.99;3.71;29.60;29.59;29.57;29.38;24.79;0.51
79685;SPS30;69153;47.918;11.428;2023-10-19T13:13:06;4.53;4.51;4.45;4.15;33.14;33.14;33.12;32.92;27.80;0.49
79685;SPS30;69153;47.918;11.428;2023-10-19T13:15:37;4.29;4.27;4.24;3.96;31.66;31.65;31.63;31.46;26.59;0.48
79685;SPS30;69153;47.918;11.428;2023-10-19T13:18:04;2.40;2.39;2.38;2.24;17.90;17.90;17.89;17.81;15.08;0.48
79685;SPS30;69153;47.918;11.428;2023-10-19T13:20:32;1.70;1.70;1.70;1.61;12.83;12.82;12.82;12.77;10.82;0.47
79685;SPS30;69153;47.918;11.428;2023-10-19T13:23:02;1.79;1.79;1.78;1.68;13.43;13.43;13.43;13.37;11.32;0.48
79685;SPS30;69153;47.918;11.428;2023-10-19T13:25:32;1.69;1.69;1.68;1.58;12.61;12.61;12.60;12.54;10.61;0.48
79685;SPS30;69153;47.918;11.428;2023-10-19T13:28:14;1.76;1.76;1.76;1.67;13.30;13.30;13.30;13.25;11.22;0.47
79685;SPS30;69153;47.918;11.428;2023-10-19T13:30:40;1.91;1.91;1.91;1.81;14.41;14.41;14.41;14.35;12.16;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T13:33:08;1.81;1.81;1.81;1.71;13.65;13.64;13.64;13.59;11.52;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T13:35:35;2.02;2.02;2.02;1.91;15.25;15.25;15.25;15.19;12.87;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T13:38:05;2.04;2.04;2.04;1.93;15.39;15.38;15.38;15.32;12.98;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T13:40:33;2.02;2.02;2.02;1.91;15.22;15.22;15.22;15.16;12.84;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T13:42:59;2.33;2.33;2.33;2.20;17.57;17.57;17.57;17.50;14.83;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T13:45:25;2.22;2.22;2.22;2.10;16.78;16.77;16.77;16.71;14.16;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T13:47:51;2.19;2.19;2.19;2.07;16.51;16.51;16.50;16.44;13.93;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T13:50:23;2.06;2.05;2.05;1.92;15.37;15.36;15.36;15.29;12.94;0.48
79685;SPS30;69153;47.918;11.428;2023-10-19T13:52:51;2.19;2.19;2.19;2.06;16.47;16.47;16.47;16.40;13.89;0.47
79685;SPS30;69153;47.918;11.428;2023-10-19T13:55:18;2.26;2.26;2.26;2.14;17.08;17.08;17.07;17.01;14.41;0.47
79685;SPS30;69153;47.918;11.428;2023-10-19T13:57:45;2.35;2.35;2.35;2.22;17.71;17.71;17.70;17.64;14.94;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T14:00:13;2.29;2.29;2.29;2.16;17.26;17.26;17.26;17.19;14.56;0.47
79685;SPS30;69153;47.918;11.428;2023-10-19T14:02:45;2.45;2.45;2.45;2.31;18.48;18.47;18.47;18.40;15.58;0.47
79685;SPS30;69153;47.918;11.428;2023-10-19T14:05:14;2.40;2.40;2.39;2.25;17.97;17.96;17.96;17.88;15.14;0.48
79685;SPS30;69153;47.918;11.428;2023-10-19T14:07:40;2.12;2.12;2.11;1.99;15.90;15.89;15.89;15.82;13.39;0.48
79685;SPS30;69153;47.918;11.428;2023-10-19T14:10:08;2.26;2.26;2.25;2.13;17.01;17.01;17.00;16.94;14.35;0.47
79685;SPS30;69153;47.918;11.428;2023-10-19T14:12:37;2.67;2.67;2.67;2.53;20.17;20.17;20.17;20.09;17.02;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T14:15:07;2.69;2.69;2.69;2.54;20.28;20.27;20.27;20.19;17.11;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T14:17:52;2.10;2.10;2.10;1.98;15.82;15.82;15.81;15.75;13.35;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T14:20:21;2.06;2.06;2.06;1.95;15.54;15.54;15.54;15.48;13.12;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T14:22:50;2.02;2.02;2.02;1.91;15.24;15.24;15.24;15.18;12.86;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T14:25:18;2.02;2.02;2.02;1.91;15.27;15.27;15.26;15.20;12.88;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T14:27:47;2.62;2.62;2.62;2.48;19.81;19.81;19.80;19.73;16.71;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T14:30:15;3.64;3.64;3.64;3.45;27.51;27.50;27.50;27.39;23.21;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T14:32:45;3.05;3.05;3.05;2.89;23.06;23.06;23.05;22.96;19.46;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T14:35:14;2.34;2.34;2.34;2.21;17.67;17.67;17.66;17.60;14.91;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T14:37:42;2.18;2.18;2.18;2.06;16.45;16.45;16.45;16.39;13.88;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T14:40:10;1.94;1.94;1.94;1.84;14.65;14.65;14.65;14.59;12.37;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T14:42:39;2.09;2.09;2.09;1.98;15.79;15.79;15.79;15.73;13.32;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T14:45:10;2.14;2.14;2.14;2.03;16.17;16.17;16.16;16.10;13.64;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T14:47:45;2.10;2.10;2.10;1.98;15.84;15.84;15.83;15.77;13.36;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T14:50:13;2.20;2.20;2.20;2.08;16.59;16.59;16.58;16.52;14.00;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T14:52:40;2.26;2.26;2.26;2.13;17.04;17.03;17.03;16.97;14.38;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T14:55:06;2.30;2.30;2.30;2.17;17.33;17.33;17.32;17.26;14.62;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T14:57:35;2.22;2.22;2.22;2.10;16.79;16.79;16.79;16.72;14.17;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T15:00:04;2.23;2.23;2.23;2.11;16.81;16.81;16.81;16.74;14.19;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T15:02:49;2.30;2.30;2.30;2.17;17.33;17.32;17.32;17.25;14.62;0.43
79685;SPS30;69153;47.918;11.428;2023-10-19T15:05:16;2.14;2.14;2.14;2.02;16.15;16.15;16.14;16.08;13.63;0.43
79685;SPS30;69153;47.918;11.428;2023-10-19T15:07:43;2.16;2.16;2.16;2.04;16.27;16.27;16.27;16.20;13.73;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T15:10:11;2.29;2.29;2.29;2.16;17.27;17.27;17.26;17.20;14.57;0.43
79685;SPS30;69153;47.918;11.428;2023-10-19T15:12:40;2.34;2.34;2.34;2.22;17.69;17.68;17.68;17.61;14.92;0.43
79685;SPS30;69153;47.918;11.428;2023-10-19T15:15:07;2.47;2.47;2.47;2.33;18.63;18.63;18.62;18.55;15.72;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T15:17:34;2.53;2.53;2.53;2.39;19.07;19.06;19.06;18.99;16.09;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T15:20:03;2.49;2.49;2.49;2.36;18.81;18.81;18.81;18.73;15.87;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T15:22:30;2.43;2.43;2.43;2.30;18.36;18.36;18.36;18.29;15.49;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T15:24:56;2.39;2.39;2.39;2.26;18.04;18.03;18.03;17.96;15.22;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T15:27:22;2.34;2.34;2.34;2.21;17.66;17.66;17.66;17.59;14.90;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T15:29:47;2.25;2.25;2.25;2.12;16.96;16.96;16.96;16.89;14.31;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T15:32:13;2.26;2.26;2.26;2.13;17.04;17.03;17.03;16.97;14.38;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T15:34:40;2.44;2.44;2.44;2.31;18.41;18.41;18.41;18.34;15.54;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T15:37:06;2.37;2.37;2.37;2.24;17.87;17.87;17.86;17.79;15.08;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T15:39:31;2.44;2.43;2.43;2.29;18.27;18.26;18.26;18.18;15.39;0.48
79685;SPS30;69153;47.918;11.428;2023-10-19T15:41:57;2.47;2.47;2.46;2.33;18.57;18.57;18.57;18.49;15.66;0.47
79685;SPS30;69153;47.918;11.428;2023-10-19T15:44:22;2.83;2.83;2.83;2.67;21.33;21.32;21.32;21.24;17.99;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T15:46:48;2.97;2.97;2.97;2.81;22.42;22.42;22.41;22.33;18.92;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T15:49:14;2.85;2.85;2.85;2.69;21.49;21.49;21.49;21.40;18.14;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T15:51:40;3.06;3.06;3.06;2.89;23.08;23.07;23.07;22.98;19.47;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T15:54:05;2.78;2.78;2.78;2.63;20.99;20.99;20.98;20.90;17.71;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T15:56:32;3.35;3.35;3.35;3.17;25.30;25.30;25.30;25.20;21.35;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T15:58:58;3.13;3.13;3.13;2.96;23.64;23.64;23.64;23.54;19.95;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T16:01:24;3.79;3.79;3.79;3.58;28.60;28.59;28.59;28.48;24.13;0.43
79685;SPS30;69153;47.918;11.428;2023-10-19T16:03:50;3.77;3.77;3.77;3.56;28.43;28.43;28.42;28.31;23.99;0.43
79685;SPS30;69153;47.918;11.428;2023-10-19T16:06:15;3.25;3.25;3.25;3.07;24.50;24.50;24.50;24.40;20.68;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T16:08:42;4.26;4.26;4.26;4.03;32.20;32.19;32.19;32.06;27.17;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T16:11:07;4.50;4.50;4.50;4.25;33.96;33.95;33.95;33.82;28.65;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T16:13:33;3.93;3.93;3.93;3.72;29.70;29.69;29.69;29.57;25.06;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T16:16:01;4.33;4.33;4.33;4.10;32.71;32.71;32.70;32.58;27.60;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T16:18:27;4.38;4.38;4.38;4.14;33.07;33.06;33.05;32.93;27.90;0.45
