sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80742;SPS30;70142;50.894;6.052;2023-10-19T08:20:14;3.83;3.46;2.68;1.67;13.37;13.32;13.14;12.22;9.09;0.79
80742;SPS30;70142;50.894;6.052;2023-10-19T08:22:59;3.60;3.23;2.47;1.49;11.94;11.89;11.71;10.82;7.91;0.80
80742;SPS30;70142;50.894;6.052;2023-10-19T08:25:34;3.63;3.25;2.45;1.43;11.48;11.44;11.25;10.32;7.41;0.82
80742;SPS30;70142;50.894;6.052;2023-10-19T08:28:27;4.18;3.74;2.82;1.65;13.19;13.14;12.92;11.84;8.50;0.81
80742;SPS30;70142;50.894;6.052;2023-10-19T08:31:00;4.08;3.63;2.73;1.56;12.48;12.43;12.22;11.15;7.90;0.81
80742;SPS30;70142;50.894;6.052;2023-10-19T08:33:34;4.10;3.65;2.72;1.53;12.28;12.23;12.01;10.91;7.67;0.84
80742;SPS30;70142;50.894;6.052;2023-10-19T08:36:17;4.46;3.99;3.04;1.81;14.49;14.43;14.21;13.08;9.49;0.81
80742;SPS30;70142;50.894;6.052;2023-10-19T08:38:53;4.17;3.75;2.88;1.75;14.01;13.96;13.75;12.73;9.35;0.80
80742;SPS30;70142;50.894;6.052;2023-10-19T08:41:26;4.73;4.24;3.23;1.93;15.45;15.39;15.16;13.96;10.15;0.81
80742;SPS30;70142;50.894;6.052;2023-10-19T08:44:02;4.74;4.24;3.20;1.86;14.95;14.89;14.64;13.42;9.63;0.82
80742;SPS30;70142;50.894;6.052;2023-10-19T08:46:42;3.72;3.36;2.60;1.62;12.95;12.91;12.73;11.83;8.79;0.78
80742;SPS30;70142;50.894;6.052;2023-10-19T08:49:17;3.95;3.55;2.75;1.69;13.53;13.48;13.29;12.33;9.12;0.79
80742;SPS30;70142;50.894;6.052;2023-10-19T08:51:51;4.64;4.13;3.10;1.77;14.18;14.13;13.88;12.66;8.97;0.83
80742;SPS30;70142;50.894;6.052;2023-10-19T08:54:28;4.14;3.69;2.75;1.55;12.46;12.41;12.19;11.08;7.80;0.84
80742;SPS30;70142;50.894;6.052;2023-10-19T08:57:01;4.16;3.71;2.78;1.60;12.80;12.74;12.52;11.43;8.12;0.84
80742;SPS30;70142;50.894;6.052;2023-10-19T08:59:35;4.30;3.81;2.81;1.54;12.36;12.30;12.07;10.89;7.51;0.87
80742;SPS30;70142;50.894;6.052;2023-10-19T09:02:09;4.91;4.34;3.18;1.71;13.69;13.62;13.35;11.98;8.15;0.87
80742;SPS30;70142;50.894;6.052;2023-10-19T09:04:43;4.16;3.69;2.72;1.50;12.00;11.94;11.72;10.58;7.32;0.86
80742;SPS30;70142;50.894;6.052;2023-10-19T09:07:16;4.58;4.06;2.99;1.62;13.02;12.96;12.71;11.44;7.85;0.88
80742;SPS30;70142;50.894;6.052;2023-10-19T09:09:53;5.06;4.48;3.28;1.76;14.08;14.02;13.73;12.32;8.37;0.88
80742;SPS30;70142;50.894;6.052;2023-10-19T09:12:27;4.71;4.18;3.07;1.67;13.37;13.31;13.04;11.75;8.05;0.88
80742;SPS30;70142;50.894;6.052;2023-10-19T09:15:00;4.35;3.86;2.86;1.59;12.72;12.67;12.43;11.25;7.83;0.85
80742;SPS30;70142;50.894;6.052;2023-10-19T09:17:36;4.65;4.12;3.05;1.67;13.39;13.33;13.08;11.81;8.15;0.85
80742;SPS30;70142;50.894;6.052;2023-10-19T09:20:11;4.84;4.28;3.13;1.68;13.45;13.38;13.11;11.77;7.99;0.87
80742;SPS30;70142;50.894;6.052;2023-10-19T09:22:45;4.87;4.31;3.15;1.69;13.56;13.50;13.22;11.87;8.07;0.88
80742;SPS30;70142;50.894;6.052;2023-10-19T09:25:21;4.63;4.09;3.00;1.60;12.87;12.81;12.55;11.26;7.65;0.88
80742;SPS30;70142;50.894;6.052;2023-10-19T09:27:57;4.54;4.00;2.88;1.48;11.88;11.82;11.55;10.25;6.75;0.91
80742;SPS30;70142;50.894;6.052;2023-10-19T09:30:30;4.70;4.13;2.94;1.45;11.67;11.60;11.32;9.94;6.34;0.92
80742;SPS30;70142;50.894;6.052;2023-10-19T09:33:04;4.78;4.20;3.03;1.55;12.43;12.36;12.09;10.71;7.03;0.91
80742;SPS30;70142;50.894;6.052;2023-10-19T09:35:38;4.82;4.24;3.05;1.55;12.46;12.39;12.11;10.71;7.00;0.91
80742;SPS30;70142;50.894;6.052;2023-10-19T09:38:15;5.35;4.72;3.42;1.78;14.28;14.21;13.91;12.38;8.24;0.89
80742;SPS30;70142;50.894;6.052;2023-10-19T09:40:55;5.11;4.52;3.29;1.73;13.92;13.85;13.56;12.12;8.15;0.89
80742;SPS30;70142;50.894;6.052;2023-10-19T09:43:33;4.75;4.20;3.07;1.63;13.10;13.03;12.77;11.44;7.74;0.89
80742;SPS30;70142;50.894;6.052;2023-10-19T09:46:09;4.62;4.11;3.06;1.72;13.76;13.70;13.45;12.22;8.57;0.86
80742;SPS30;70142;50.894;6.052;2023-10-19T09:48:45;3.99;3.54;2.62;1.44;11.56;11.51;11.29;10.20;7.06;0.86
80742;SPS30;70142;50.894;6.052;2023-10-19T09:51:19;4.92;4.36;3.21;1.75;14.04;13.97;13.70;12.35;8.49;0.87
80742;SPS30;70142;50.894;6.052;2023-10-19T09:53:56;4.24;3.76;2.78;1.53;12.25;12.20;11.96;10.81;7.47;0.86
80742;SPS30;70142;50.894;6.052;2023-10-19T09:56:38;4.53;4.01;2.96;1.61;12.94;12.88;12.63;11.39;7.84;0.86
80742;SPS30;70142;50.894;6.052;2023-10-19T09:59:21;4.51;3.99;2.92;1.57;12.58;12.52;12.27;11.01;7.49;0.88
80742;SPS30;70142;50.894;6.052;2023-10-19T10:02:05;4.09;3.63;2.67;1.44;11.58;11.52;11.30;10.17;6.96;0.87
80742;SPS30;70142;50.894;6.052;2023-10-19T10:04:42;5.04;4.46;3.28;1.79;14.32;14.26;13.98;12.59;8.65;0.86
80742;SPS30;70142;50.894;6.052;2023-10-19T10:07:17;4.75;4.24;3.18;1.82;14.60;14.54;14.29;13.04;9.26;0.83
80742;SPS30;70142;50.894;6.052;2023-10-19T10:10:10;4.13;3.70;2.82;1.68;13.47;13.42;13.21;12.17;8.84;0.81
80742;SPS30;70142;50.894;6.052;2023-10-19T10:12:47;4.47;3.99;3.01;1.74;13.95;13.90;13.66;12.50;8.94;0.82
80742;SPS30;70142;50.894;6.052;2023-10-19T10:15:37;4.80;4.29;3.24;1.89;15.17;15.11;14.86;13.62;9.78;0.82
80742;SPS30;70142;50.894;6.052;2023-10-19T10:18:12;4.04;3.61;2.72;1.57;12.56;12.51;12.30;11.25;8.02;0.83
80742;SPS30;70142;50.894;6.052;2023-10-19T10:20:46;4.23;3.77;2.81;1.59;12.74;12.69;12.46;11.34;7.98;0.83
80742;SPS30;70142;50.894;6.052;2023-10-19T10:23:20;4.28;3.82;2.88;1.66;13.33;13.27;13.05;11.94;8.52;0.82
80742;SPS30;70142;50.894;6.052;2023-10-19T10:25:57;4.37;3.92;2.98;1.76;14.11;14.05;13.83;12.72;9.20;0.81
80742;SPS30;70142;50.894;6.052;2023-10-19T10:28:32;4.47;4.00;3.02;1.77;14.15;14.10;13.87;12.72;9.14;0.83
80742;SPS30;70142;50.894;6.052;2023-10-19T10:31:11;4.13;3.69;2.79;1.63;13.07;13.02;12.81;11.75;8.44;0.83
80742;SPS30;70142;50.894;6.052;2023-10-19T10:33:52;4.61;4.12;3.10;1.80;14.40;14.34;14.10;12.90;9.22;0.83
80742;SPS30;70142;50.894;6.052;2023-10-19T10:36:27;4.38;3.93;2.99;1.77;14.22;14.17;13.94;12.83;9.31;0.81
80742;SPS30;70142;50.894;6.052;2023-10-19T10:39:30;4.23;3.79;2.88;1.71;13.69;13.64;13.43;12.35;8.95;0.81
80742;SPS30;70142;50.894;6.052;2023-10-19T10:42:06;4.45;4.00;3.08;1.88;15.03;14.98;14.76;13.66;10.05;0.82
80742;SPS30;70142;50.894;6.052;2023-10-19T10:44:43;4.52;4.06;3.09;1.85;14.80;14.75;14.52;13.38;9.73;0.84
80742;SPS30;70142;50.894;6.052;2023-10-19T10:47:18;4.39;3.94;3.03;1.84;14.75;14.70;14.48;13.40;9.84;0.81
80742;SPS30;70142;50.894;6.052;2023-10-19T10:49:54;4.41;3.97;3.06;1.88;15.07;15.02;14.81;13.73;10.15;0.78
80742;SPS30;70142;50.894;6.052;2023-10-19T10:52:31;4.08;3.71;2.93;1.91;15.26;15.21;15.03;14.10;10.71;0.75
80742;SPS30;70142;50.894;6.052;2023-10-19T10:55:09;3.81;3.47;2.76;1.82;14.58;14.53;14.37;13.52;10.34;0.74
80742;SPS30;70142;50.894;6.052;2023-10-19T10:57:43;3.52;3.18;2.50;1.59;12.74;12.70;12.53;11.72;8.82;0.75
80742;SPS30;70142;50.894;6.052;2023-10-19T11:00:19;3.81;3.46;2.76;1.81;14.53;14.48;14.32;13.47;10.29;0.72
80742;SPS30;70142;50.894;6.052;2023-10-19T11:02:59;3.85;3.52;2.85;1.94;15.53;15.49;15.33;14.52;11.26;0.71
80742;SPS30;70142;50.894;6.052;2023-10-19T11:05:33;3.37;3.08;2.50;1.70;13.64;13.61;13.47;12.77;9.91;0.70
80742;SPS30;70142;50.894;6.052;2023-10-19T11:08:07;3.18;2.89;2.30;1.51;12.10;12.06;11.92;11.22;8.57;0.72
80742;SPS30;70142;50.894;6.052;2023-10-19T11:10:45;3.85;3.48;2.72;1.73;13.84;13.79;13.61;12.71;9.54;0.74
80742;SPS30;70142;50.894;6.052;2023-10-19T11:13:22;4.38;3.95;3.08;1.94;15.55;15.50;15.30;14.26;10.67;0.75
80742;SPS30;70142;50.894;6.052;2023-10-19T11:15:58;3.80;3.44;2.70;1.73;13.86;13.82;13.65;12.77;9.63;0.74
80742;SPS30;70142;50.894;6.052;2023-10-19T11:18:33;4.33;3.94;3.13;2.06;16.47;16.42;16.23;15.27;11.66;0.73
80742;SPS30;70142;50.894;6.052;2023-10-19T11:21:09;3.74;3.42;2.75;1.85;14.82;14.78;14.62;13.82;10.67;0.72
80742;SPS30;70142;50.894;6.052;2023-10-19T11:23:44;3.39;3.11;2.52;1.73;13.84;13.81;13.67;12.97;10.09;0.71
80742;SPS30;70142;50.894;6.052;2023-10-19T11:26:20;3.59;3.29;2.66;1.80;14.44;14.40;14.25;13.49;10.45;0.71
80742;SPS30;70142;50.894;6.052;2023-10-19T11:28:56;3.56;3.24;2.58;1.70;13.61;13.57;13.42;12.63;9.66;0.74
80742;SPS30;70142;50.894;6.052;2023-10-19T11:31:34;3.52;3.19;2.53;1.66;13.26;13.22;13.06;12.27;9.35;0.75
80742;SPS30;70142;50.894;6.052;2023-10-19T11:34:11;4.05;3.67;2.90;1.87;15.00;14.96;14.77;13.85;10.49;0.76
80742;SPS30;70142;50.894;6.052;2023-10-19T11:36:52;3.98;3.63;2.92;1.97;15.76;15.71;15.54;14.69;11.34;0.74
80742;SPS30;70142;50.894;6.052;2023-10-19T11:39:27;3.89;3.54;2.82;1.86;14.92;14.88;14.71;13.85;10.60;0.74
80742;SPS30;70142;50.894;6.052;2023-10-19T11:42:01;3.67;3.34;2.65;1.73;13.82;13.78;13.62;12.79;9.74;0.75
80742;SPS30;70142;50.894;6.052;2023-10-19T11:44:34;3.85;3.50;2.79;1.84;14.70;14.66;14.49;13.64;10.43;0.75
80742;SPS30;70142;50.894;6.052;2023-10-19T11:47:09;3.90;3.55;2.82;1.86;14.87;14.83;14.66;13.79;10.54;0.74
80742;SPS30;70142;50.894;6.052;2023-10-19T11:49:43;3.81;3.48;2.81;1.90;15.20;15.16;15.00;14.19;10.97;0.72
80742;SPS30;70142;50.894;6.052;2023-10-19T11:52:16;3.76;3.43;2.75;1.84;14.69;14.65;14.49;13.68;10.52;0.73
80742;SPS30;70142;50.894;6.052;2023-10-19T11:54:50;3.65;3.32;2.65;1.75;13.99;13.95;13.79;12.99;9.94;0.75
80742;SPS30;70142;50.894;6.052;2023-10-19T11:57:24;3.24;2.96;2.38;1.60;12.77;12.74;12.60;11.90;9.18;0.73
80742;SPS30;70142;50.894;6.052;2023-10-19T11:59:57;3.61;3.30;2.67;1.82;14.60;14.56;14.41;13.66;10.60;0.72
80742;SPS30;70142;50.894;6.052;2023-10-19T12:02:32;3.94;3.60;2.92;1.99;15.94;15.90;15.74;14.92;11.58;0.72
80742;SPS30;70142;50.894;6.052;2023-10-19T12:05:07;6.87;6.46;5.60;4.33;34.66;34.61;34.40;33.34;27.16;0.65
80742;SPS30;70142;50.894;6.052;2023-10-19T12:07:42;4.88;4.77;4.55;4.05;32.35;32.33;32.27;31.94;27.14;0.54
80742;SPS30;70142;50.894;6.052;2023-10-19T12:10:17;2.71;2.63;2.47;2.16;17.22;17.21;17.16;16.94;14.32;0.57
80742;SPS30;70142;50.894;6.052;2023-10-19T12:12:52;2.23;2.14;1.95;1.63;12.99;12.98;12.93;12.68;10.58;0.60
80742;SPS30;70142;50.894;6.052;2023-10-19T12:15:32;2.69;2.56;2.27;1.83;14.61;14.59;14.52;14.16;11.69;0.62
80742;SPS30;70142;50.894;6.052;2023-10-19T12:18:07;2.61;2.45;2.11;1.62;12.98;12.96;12.87;12.46;10.12;0.65
80742;SPS30;70142;50.894;6.052;2023-10-19T12:20:40;2.47;2.30;1.94;1.43;11.46;11.44;11.35;10.91;8.74;0.66
80742;SPS30;70142;50.894;6.052;2023-10-19T12:23:17;2.74;2.53;2.11;1.53;12.21;12.18;12.08;11.57;9.20;0.67
80742;SPS30;70142;50.894;6.052;2023-10-19T12:25:50;3.02;2.79;2.32;1.66;13.27;13.24;13.13;12.55;9.94;0.68
80742;SPS30;70142;50.894;6.052;2023-10-19T12:28:28;2.84;2.61;2.12;1.46;11.67;11.64;11.53;10.94;8.53;0.71
80742;SPS30;70142;50.894;6.052;2023-10-19T12:31:01;2.73;2.51;2.04;1.42;11.34;11.31;11.20;10.65;8.32;0.71
80742;SPS30;70142;50.894;6.052;2023-10-19T12:33:36;2.97;2.73;2.24;1.57;12.60;12.57;12.45;11.86;9.32;0.70
80742;SPS30;70142;50.894;6.052;2023-10-19T12:36:10;3.02;2.78;2.29;1.61;12.87;12.84;12.72;12.13;9.54;0.71
80742;SPS30;70142;50.894;6.052;2023-10-19T12:39:03;2.60;2.39;1.95;1.36;10.89;10.87;10.76;10.24;8.02;0.70
80742;SPS30;70142;50.894;6.052;2023-10-19T12:41:41;2.82;2.58;2.09;1.43;11.43;11.40;11.28;10.69;8.30;0.71
80742;SPS30;70142;50.894;6.052;2023-10-19T12:44:14;3.21;2.95;2.42;1.70;13.57;13.54;13.42;12.78;10.03;0.69
80742;SPS30;70142;50.894;6.052;2023-10-19T12:46:47;2.54;2.34;1.95;1.40;11.23;11.21;11.11;10.63;8.44;0.69
80742;SPS30;70142;50.894;6.052;2023-10-19T12:49:22;2.68;2.49;2.10;1.55;12.40;12.37;12.28;11.81;9.46;0.66
80742;SPS30;70142;50.894;6.052;2023-10-19T12:51:57;2.85;2.65;2.24;1.65;13.21;13.18;13.08;12.58;10.08;0.68
80742;SPS30;70142;50.894;6.052;2023-10-19T12:54:32;2.77;2.57;2.14;1.54;12.33;12.31;12.21;11.69;9.28;0.69
80742;SPS30;70142;50.894;6.052;2023-10-19T12:57:08;2.87;2.63;2.15;1.49;11.89;11.86;11.75;11.16;8.72;0.71
80742;SPS30;70142;50.894;6.052;2023-10-19T12:59:41;3.27;3.01;2.49;1.76;14.09;14.05;13.93;13.29;10.48;0.70
80742;SPS30;70142;50.894;6.052;2023-10-19T13:02:15;3.22;2.96;2.43;1.70;13.64;13.61;13.48;12.84;10.08;0.71
80742;SPS30;70142;50.894;6.052;2023-10-19T13:04:51;2.81;2.60;2.17;1.57;12.60;12.57;12.47;11.95;9.51;0.66
80742;SPS30;70142;50.894;6.052;2023-10-19T13:07:24;2.84;2.64;2.23;1.64;13.14;13.12;13.02;12.52;10.03;0.64
80742;SPS30;70142;50.894;6.052;2023-10-19T13:09:57;2.89;2.71;2.33;1.78;14.24;14.21;14.12;13.66;11.07;0.61
80742;SPS30;70142;50.894;6.052;2023-10-19T13:12:31;5.97;5.69;5.11;4.18;33.42;33.38;33.24;32.50;26.96;0.59
80742;SPS30;70142;50.894;6.052;2023-10-19T13:15:04;8.56;8.40;8.08;7.28;58.13;58.10;58.01;57.51;49.03;0.53
80742;SPS30;70142;50.894;6.052;2023-10-19T13:17:47;4.80;4.77;4.70;4.36;34.82;34.81;34.78;34.63;29.75;0.51
80742;SPS30;70142;50.894;6.052;2023-10-19T13:20:22;4.00;3.97;3.92;3.65;29.12;29.11;29.09;28.97;24.90;0.51
80742;SPS30;70142;50.894;6.052;2023-10-19T13:22:55;2.34;2.31;2.26;2.07;16.55;16.54;16.53;16.43;14.08;0.52
80742;SPS30;70142;50.894;6.052;2023-10-19T13:25:29;2.42;2.38;2.30;2.08;16.62;16.61;16.59;16.46;14.05;0.52
80742;SPS30;70142;50.894;6.052;2023-10-19T13:28:13;2.48;2.42;2.30;2.03;16.23;16.22;16.19;16.01;13.58;0.54
80742;SPS30;70142;50.894;6.052;2023-10-19T13:30:49;2.33;2.27;2.14;1.88;15.00;14.99;14.96;14.77;12.51;0.53
80742;SPS30;70142;50.894;6.052;2023-10-19T13:33:25;6.57;6.37;5.95;5.16;41.19;41.16;41.05;40.48;34.15;0.56
80742;SPS30;70142;50.894;6.052;2023-10-19T13:35:59;9.22;8.92;8.31;7.17;57.32;57.28;57.12;56.29;47.43;0.58
80742;SPS30;70142;50.894;6.052;2023-10-19T13:38:33;5.44;5.29;4.98;4.36;34.87;34.84;34.76;34.33;29.05;0.60
80742;SPS30;70142;50.894;6.052;2023-10-19T13:41:06;6.03;5.95;5.79;5.29;42.26;42.24;42.19;41.91;35.87;0.53
80742;SPS30;70142;50.894;6.052;2023-10-19T13:43:42;5.74;5.71;5.65;5.27;42.09;42.08;42.06;41.90;36.04;0.50
80742;SPS30;70142;50.894;6.052;2023-10-19T13:46:16;5.94;5.93;5.89;5.53;44.17;44.16;44.14;44.00;37.91;0.49
80742;SPS30;70142;50.894;6.052;2023-10-19T13:48:50;3.03;3.01;2.98;2.78;22.23;22.23;22.22;22.13;19.04;0.50
80742;SPS30;70142;50.894;6.052;2023-10-19T13:51:24;2.88;2.85;2.78;2.56;20.45;20.45;20.43;20.31;17.41;0.50
80742;SPS30;70142;50.894;6.052;2023-10-19T13:53:58;2.83;2.80;2.72;2.49;19.88;19.87;19.85;19.72;16.87;0.50
80742;SPS30;70142;50.894;6.052;2023-10-19T13:56:31;3.58;3.52;3.40;3.08;24.56;24.55;24.52;24.33;20.77;0.51
80742;SPS30;70142;50.894;6.052;2023-10-19T13:59:05;2.62;2.56;2.45;2.20;17.56;17.55;17.52;17.35;14.77;0.51
80742;SPS30;70142;50.894;6.052;2023-10-19T14:01:38;3.17;3.11;2.98;2.68;21.41;21.40;21.37;21.18;18.04;0.48
80742;SPS30;70142;50.894;6.052;2023-10-19T14:04:11;3.06;3.01;2.89;2.60;20.74;20.73;20.70;20.52;17.48;0.48
80742;SPS30;70142;50.894;6.052;2023-10-19T14:06:48;2.90;2.84;2.71;2.42;19.31;19.29;19.26;19.07;16.21;0.50
80742;SPS30;70142;50.894;6.052;2023-10-19T14:09:22;2.54;2.48;2.37;2.10;16.81;16.80;16.77;16.60;14.10;0.50
80742;SPS30;70142;50.894;6.052;2023-10-19T14:11:58;2.62;2.56;2.44;2.17;17.30;17.29;17.26;17.08;14.51;0.49
80742;SPS30;70142;50.894;6.052;2023-10-19T14:14:31;2.63;2.57;2.46;2.20;17.55;17.54;17.51;17.34;14.75;0.48
80742;SPS30;70142;50.894;6.052;2023-10-19T14:17:04;3.00;2.94;2.81;2.51;20.03;20.02;19.99;19.80;16.84;0.47
80742;SPS30;70142;50.894;6.052;2023-10-19T14:19:38;2.83;2.78;2.67;2.40;19.19;19.18;19.15;18.99;16.19;0.47
80742;SPS30;70142;50.894;6.052;2023-10-19T14:22:17;3.02;2.97;2.86;2.58;20.61;20.60;20.57;20.40;17.41;0.48
80742;SPS30;70142;50.894;6.052;2023-10-19T14:24:53;2.76;2.73;2.66;2.45;19.53;19.52;19.50;19.38;16.60;0.47
80742;SPS30;70142;50.894;6.052;2023-10-19T14:27:29;4.84;4.80;4.71;4.36;34.84;34.82;34.80;34.62;29.73;0.47
80742;SPS30;70142;50.894;6.052;2023-10-19T14:30:03;4.84;4.82;4.77;4.46;35.60;35.59;35.57;35.44;30.50;0.47
80742;SPS30;70142;50.894;6.052;2023-10-19T14:32:37;4.12;4.11;4.07;3.81;30.44;30.43;30.41;30.31;26.09;0.46
80742;SPS30;70142;50.894;6.052;2023-10-19T14:35:11;5.66;5.64;5.59;5.24;41.84;41.83;41.81;41.67;35.88;0.47
80742;SPS30;70142;50.894;6.052;2023-10-19T14:37:48;6.57;6.53;6.44;5.99;47.84;47.83;47.79;47.59;40.91;0.50
80742;SPS30;70142;50.894;6.052;2023-10-19T14:40:23;6.32;6.25;6.11;5.62;44.88;44.87;44.82;44.56;38.20;0.51
80742;SPS30;70142;50.894;6.052;2023-10-19T14:42:57;4.39;4.33;4.22;3.87;30.89;30.88;30.84;30.65;26.25;0.52
80742;SPS30;70142;50.894;6.052;2023-10-19T14:45:31;4.36;4.28;4.13;3.73;29.81;29.79;29.75;29.51;25.18;0.54
80742;SPS30;70142;50.894;6.052;2023-10-19T14:48:07;7.69;7.56;7.30;6.60;52.69;52.67;52.59;52.17;44.52;0.54
80742;SPS30;70142;50.894;6.052;2023-10-19T14:50:42;3.84;3.80;3.71;3.41;27.25;27.24;27.22;27.06;23.19;0.53
80742;SPS30;70142;50.894;6.052;2023-10-19T14:53:17;3.47;3.44;3.37;3.12;24.88;24.87;24.85;24.72;21.21;0.50
80742;SPS30;70142;50.894;6.052;2023-10-19T14:55:51;3.15;3.12;3.06;2.83;22.61;22.60;22.58;22.47;19.28;0.48
80742;SPS30;70142;50.894;6.052;2023-10-19T14:58:24;2.94;2.91;2.85;2.62;20.95;20.95;20.93;20.81;17.85;0.47
80742;SPS30;70142;50.894;6.052;2023-10-19T15:01:00;2.66;2.63;2.56;2.35;18.76;18.75;18.73;18.62;15.94;0.49
80742;SPS30;70142;50.894;6.052;2023-10-19T15:03:33;3.04;3.00;2.90;2.64;21.08;21.07;21.04;20.89;17.85;0.50
80742;SPS30;70142;50.894;6.052;2023-10-19T15:06:07;3.10;3.05;2.96;2.70;21.57;21.56;21.54;21.39;18.29;0.48
80742;SPS30;70142;50.894;6.052;2023-10-19T15:08:41;2.78;2.74;2.66;2.43;19.40;19.39;19.37;19.23;16.45;0.49
80742;SPS30;70142;50.894;6.052;2023-10-19T15:11:16;2.54;2.52;2.48;2.30;18.37;18.37;18.35;18.26;15.69;0.46
80742;SPS30;70142;50.894;6.052;2023-10-19T15:13:52;2.75;2.72;2.67;2.46;19.65;19.65;19.63;19.53;16.75;0.47
80742;SPS30;70142;50.894;6.052;2023-10-19T15:16:25;2.94;2.91;2.86;2.64;21.06;21.05;21.04;20.93;17.95;0.47
80742;SPS30;70142;50.894;6.052;2023-10-19T15:19:01;2.47;2.44;2.38;2.18;17.42;17.41;17.39;17.28;14.80;0.48
80742;SPS30;70142;50.894;6.052;2023-10-19T15:21:35;2.35;2.33;2.27;2.08;16.64;16.63;16.61;16.51;14.15;0.46
80742;SPS30;70142;50.894;6.052;2023-10-19T15:24:09;2.44;2.41;2.36;2.17;17.36;17.35;17.34;17.24;14.78;0.46
80742;SPS30;70142;50.894;6.052;2023-10-19T15:26:44;2.91;2.89;2.84;2.63;21.02;21.01;20.99;20.89;17.94;0.45
80742;SPS30;70142;50.894;6.052;2023-10-19T15:29:17;2.92;2.89;2.83;2.60;20.76;20.76;20.74;20.62;17.68;0.47
80742;SPS30;70142;50.894;6.052;2023-10-19T15:31:50;2.72;2.68;2.60;2.38;18.97;18.96;18.94;18.81;16.09;0.48
80742;SPS30;70142;50.894;6.052;2023-10-19T15:34:23;3.20;3.16;3.09;2.83;22.62;22.61;22.59;22.45;19.23;0.46
80742;SPS30;70142;50.894;6.052;2023-10-19T15:36:59;3.93;3.89;3.80;3.49;27.86;27.85;27.82;27.66;23.70;0.48
80742;SPS30;70142;50.894;6.052;2023-10-19T15:39:34;3.30;3.26;3.19;2.93;23.40;23.39;23.37;23.23;19.91;0.49
80742;SPS30;70142;50.894;6.052;2023-10-19T15:42:08;3.10;3.07;3.01;2.78;22.17;22.16;22.14;22.02;18.90;0.50
80742;SPS30;70142;50.894;6.052;2023-10-19T15:44:44;3.47;3.43;3.34;3.06;24.48;24.47;24.44;24.29;20.80;0.49
80742;SPS30;70142;50.894;6.052;2023-10-19T15:47:18;4.77;4.70;4.55;4.13;33.02;33.01;32.97;32.73;27.97;0.51
80742;SPS30;70142;50.894;6.052;2023-10-19T15:49:52;4.62;4.56;4.42;4.02;32.13;32.12;32.08;31.85;27.23;0.53
80742;SPS30;70142;50.894;6.052;2023-10-19T15:52:31;6.61;6.50;6.29;5.70;45.53;45.51;45.44;45.10;38.51;0.54
80742;SPS30;70142;50.894;6.052;2023-10-19T15:55:08;5.00;4.88;4.64;4.11;32.84;32.82;32.75;32.40;27.51;0.57
80742;SPS30;70142;50.894;6.052;2023-10-19T15:57:45;5.49;5.36;5.10;4.52;36.10;36.08;36.01;35.63;30.25;0.56
80742;SPS30;70142;50.894;6.052;2023-10-19T16:00:18;6.74;6.53;6.10;5.29;42.25;42.22;42.11;41.53;35.04;0.59
80742;SPS30;70142;50.894;6.052;2023-10-19T16:02:53;7.92;7.66;7.11;6.11;48.81;48.77;48.63;47.90;40.31;0.58
80742;SPS30;70142;50.894;6.052;2023-10-19T16:05:26;6.77;6.54;6.07;5.22;41.70;41.67;41.55;40.93;34.44;0.59
80742;SPS30;70142;50.894;6.052;2023-10-19T16:07:59;11.33;10.91;10.04;8.52;68.08;68.02;67.80;66.66;55.89;0.59
80742;SPS30;70142;50.894;6.052;2023-10-19T16:10:34;9.57;9.23;8.52;7.26;58.04;57.99;57.81;56.87;47.75;0.59
80742;SPS30;70142;50.894;6.052;2023-10-19T16:13:08;16.52;15.78;14.24;11.75;93.87;93.77;93.38;91.41;76.00;0.64
80742;SPS30;70142;50.894;6.052;2023-10-19T16:15:42;6.91;6.66;6.15;5.24;41.86;41.82;41.69;41.01;34.43;0.58
80742;SPS30;70142;50.894;6.052;2023-10-19T16:18:15;11.95;11.57;10.80;9.35;74.68;74.63;74.43;73.38;61.88;0.59
80742;SPS30;70142;50.894;6.052;2023-10-19T16:20:48;6.17;6.06;5.82;5.24;41.82;41.80;41.74;41.37;35.26;0.54
80742;SPS30;70142;50.894;6.052;2023-10-19T16:23:21;4.10;4.08;4.05;3.78;30.22;30.21;30.19;30.08;25.89;0.47
80742;SPS30;70142;50.894;6.052;2023-10-19T16:25:58;4.01;4.01;4.01;3.79;30.29;30.28;30.27;30.21;26.07;0.43
80742;SPS30;70142;50.894;6.052;2023-10-19T16:28:35;3.67;3.67;3.67;3.47;27.71;27.71;27.70;27.64;23.86;0.42
80742;SPS30;70142;50.894;6.052;2023-10-19T16:31:08;3.48;3.48;3.48;3.29;26.28;26.28;26.27;26.21;22.62;0.41
80742;SPS30;70142;50.894;6.052;2023-10-19T16:33:43;3.17;3.17;3.17;3.00;23.96;23.96;23.95;23.90;20.63;0.42
80742;SPS30;70142;50.894;6.052;2023-10-19T16:36:16;3.51;3.51;3.51;3.32;26.49;26.48;26.47;26.42;22.80;0.42
80742;SPS30;70142;50.894;6.052;2023-10-19T16:38:49;3.43;3.43;3.43;3.24;25.87;25.86;25.85;25.80;22.27;0.41
