sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-10-19T15:57:40;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T16:00:08;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T16:02:39;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T16:05:05;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T16:07:31;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T16:09:57;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T16:12:22;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T16:14:48;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T16:17:16;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T16:19:42;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T16:22:08;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T16:24:34;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T16:27:00;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T16:29:27;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T16:31:53;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T16:34:23;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T16:36:49;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T16:39:15;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T16:41:44;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T16:44:11;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T16:46:37;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T16:49:04;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T16:51:32;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T16:54:00;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T16:56:26;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T16:58:52;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T17:01:18;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T17:03:44;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T17:06:10;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T17:08:37;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T17:11:03;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T17:13:30;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T17:15:58;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T17:18:28;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T17:20:54;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T17:23:20;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T17:25:46;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T17:28:12;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T17:30:38;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T17:33:05;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T17:35:35;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T17:38:06;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T17:40:33;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T17:42:59;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T17:45:28;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T17:47:56;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T17:50:22;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T17:52:48;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T17:55:17;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T17:57:48;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T18:00:15;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T18:02:44;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T18:05:10;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T18:07:37;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T18:10:04;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T18:12:31;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T18:14:59;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T18:17:25;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T18:19:51;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T18:22:16;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T18:24:42;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T18:27:07;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T18:29:33;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T18:31:59;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T18:34:25;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T18:36:52;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T18:39:20;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T18:41:46;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T18:44:12;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T18:46:39;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T18:49:05;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T18:51:31;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T18:54:00;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T18:56:30;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T18:58:56;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T19:01:24;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T19:03:49;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T19:06:15;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T19:08:41;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T19:11:15;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T19:13:42;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T19:16:08;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T19:18:34;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T19:21:00;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T19:23:30;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T19:25:58;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T19:28:23;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T19:30:49;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T19:33:15;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T19:35:44;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T19:38:10;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T19:40:37;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T19:43:03;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T19:45:28;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T19:47:55;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T19:50:21;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T19:52:47;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T19:55:13;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T19:57:41;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T20:00:10;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T20:02:44;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T20:05:11;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T20:07:38;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T20:10:08;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T20:12:39;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T20:15:07;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T20:17:38;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T20:20:05;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T20:22:37;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T20:25:04;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T20:27:32;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T20:29:58;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T20:32:24;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T20:34:49;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T20:37:15;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T20:39:40;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T20:42:06;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T20:44:32;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T20:47:08;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T20:49:35;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T20:52:04;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T20:54:31;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T20:56:57;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T20:59:23;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T21:01:50;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T21:04:15;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T21:06:41;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T21:09:09;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T21:11:37;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T21:14:03;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T21:16:29;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T21:18:54;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T21:21:20;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T21:23:46;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T21:26:12;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T21:28:39;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T21:31:08;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T21:33:35;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T21:36:02;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T21:38:30;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T21:40:57;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T21:43:23;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T21:45:48;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T21:48:14;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T21:50:39;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T21:53:05;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T21:55:33;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T21:58:00;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T22:00:25;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T22:03:00;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T22:05:29;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T22:07:55;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T22:10:21;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T22:12:49;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T22:15:17;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T22:17:47;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T22:20:14;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T22:22:40;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T22:25:08;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T22:27:34;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T22:30:00;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T22:32:30;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T22:34:59;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T22:37:25;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T22:39:51;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T22:42:17;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T22:44:44;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T22:47:10;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T22:49:37;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T22:52:04;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T22:54:29;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T22:56:55;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T22:59:24;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T23:01:50;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T23:04:18;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T23:06:44;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T23:09:14;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T23:11:46;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T23:14:27;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T23:16:53;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T23:19:20;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T23:21:50;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T23:24:18;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T23:26:45;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T23:29:14;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T23:31:43;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T23:34:10;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T23:36:38;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T23:39:04;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T23:41:32;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T23:43:58;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T23:46:24;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T23:48:49;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T23:51:15;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T23:53:40;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T23:56:08;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T23:58:34;10.50
