sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T09:50:55;10.52;7.78;6.99;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T09:53:27;12.00;8.87;7.99;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T09:56:00;11.46;8.48;7.62;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T09:58:35;10.78;7.96;7.15;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T10:01:13;12.62;9.34;8.39;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T10:03:48;9.79;7.22;6.51;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T10:06:56;11.01;8.14;7.33;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T10:09:35;10.02;7.39;6.66;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T10:12:17;9.68;7.16;6.44;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T10:14:55;9.48;7.01;6.31;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T10:17:35;9.78;7.22;6.50;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T10:25:58;9.61;7.09;6.39;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T10:28:31;8.62;6.37;5.73;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T10:31:11;10.79;7.98;7.19;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T10:33:46;8.85;6.54;5.89;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T10:36:21;8.76;6.46;5.84;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T10:38:53;9.29;6.86;6.19;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T10:41:41;9.24;6.82;6.14;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T10:44:12;7.86;5.80;5.21;0.08;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T10:46:42;8.16;6.02;5.44;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T10:49:17;8.87;6.55;5.90;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T10:51:48;9.06;6.69;6.02;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T10:54:21;6.59;4.85;4.38;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T10:56:57;3.59;2.62;2.38;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T10:59:28;6.95;5.14;4.63;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T11:01:59;8.76;6.47;5.82;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T11:04:34;8.57;6.32;5.70;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T11:07:17;8.08;5.96;5.36;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T11:09:50;7.44;5.49;4.94;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T11:12:21;10.01;7.38;6.64;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T11:14:52;8.54;6.34;5.68;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T11:17:24;8.75;6.46;5.84;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T11:19:59;8.36;6.18;5.56;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T11:22:31;7.82;5.78;5.19;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T11:27:48;9.42;6.96;6.25;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T11:30:27;8.80;6.51;5.86;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T11:33:00;9.73;7.18;6.46;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T11:35:35;8.71;6.43;5.78;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T11:38:05;9.55;7.04;6.34;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T11:40:36;9.05;6.69;6.03;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T11:43:06;9.03;6.67;6.01;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T11:45:38;9.10;6.72;6.04;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T11:48:08;9.24;6.83;6.16;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T11:50:42;9.36;6.91;6.21;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T11:53:13;9.41;6.95;6.27;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T11:55:44;10.84;8.01;7.21;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T11:58:15;9.73;7.17;6.46;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T12:00:46;8.95;6.61;5.95;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T12:03:21;9.65;7.12;6.41;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T12:05:55;9.64;7.11;6.41;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T12:08:33;9.55;7.06;6.34;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T12:11:04;9.33;6.90;6.20;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T12:13:41;8.84;6.53;5.89;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T12:16:13;9.75;7.20;6.49;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T12:18:46;9.81;7.26;6.54;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T12:21:20;9.96;7.34;6.62;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T12:23:54;9.24;6.83;6.14;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T12:26:26;9.94;7.34;6.61;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T12:28:56;10.54;7.81;7.02;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T12:31:27;10.00;7.39;6.65;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T12:33:58;9.76;7.21;6.49;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T12:36:31;11.13;8.22;7.39;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T12:39:03;9.47;7.00;6.29;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T12:41:35;9.94;7.33;6.61;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T12:44:06;10.16;7.51;6.76;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T12:46:38;9.94;7.34;6.61;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T12:49:09;10.33;7.63;6.88;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T12:51:47;8.53;6.28;5.66;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T12:54:18;8.85;6.53;5.89;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T12:56:49;8.57;6.34;5.71;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T12:59:20;8.24;6.09;5.47;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T13:01:51;9.09;6.72;6.04;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T13:04:24;8.51;6.28;5.65;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T13:07:01;9.30;6.87;6.19;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T13:09:33;8.61;6.35;5.71;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T13:12:04;10.06;7.43;6.69;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T13:14:38;9.58;7.09;6.36;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T13:17:10;9.36;6.91;6.23;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T13:19:41;9.03;6.68;6.00;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T13:22:14;9.36;6.91;6.22;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T13:24:45;9.66;7.11;6.40;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T13:27:16;9.74;7.19;6.47;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T13:29:48;8.78;6.47;5.86;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T13:32:19;8.45;6.24;5.61;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T13:34:50;8.71;6.44;5.79;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T13:37:24;10.32;7.61;6.88;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T13:39:56;9.38;6.93;6.24;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T13:42:28;9.28;6.87;6.17;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T13:44:59;9.64;7.11;6.39;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T13:47:30;8.99;6.64;5.98;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T13:50:02;8.87;6.54;5.89;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T13:52:36;10.04;7.43;6.68;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T13:55:08;11.05;8.16;7.32;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T13:57:43;9.03;6.67;6.00;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T14:00:15;11.07;8.19;7.36;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T14:02:57;10.16;7.51;6.76;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T14:05:29;9.23;6.81;6.13;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T14:08:09;9.63;7.11;6.41;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T14:10:40;10.64;7.85;7.08;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T14:13:11;10.59;7.85;7.05;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T14:15:44;9.27;6.83;6.17;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T14:18:15;10.05;7.44;6.69;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T14:20:46;9.97;7.37;6.64;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T14:23:20;9.81;7.26;6.53;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T14:25:51;10.70;7.90;7.10;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T14:28:22;10.41;7.68;6.92;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T14:30:54;9.68;7.17;6.45;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T14:33:26;10.79;7.99;7.16;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T14:35:58;12.08;8.93;8.05;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T14:38:32;11.92;8.81;7.94;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T14:41:04;11.17;8.26;7.44;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T14:43:35;10.47;7.72;6.96;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T14:46:05;10.14;7.49;6.74;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T14:48:36;11.49;8.49;7.64;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T14:51:06;11.90;8.79;7.91;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T14:53:40;10.19;7.51;6.79;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T14:56:12;12.99;9.59;8.63;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T14:58:46;11.66;8.61;7.76;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T15:01:21;11.69;8.65;7.79;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T15:03:53;11.23;8.28;7.45;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T15:06:24;11.05;8.16;7.34;0.11;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T15:08:58;11.96;8.81;7.94;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T15:11:29;12.19;9.00;8.11;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T15:14:01;11.04;8.16;7.36;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T15:16:31;11.42;8.43;7.59;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T15:19:05;12.57;9.29;8.36;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T15:21:38;11.68;8.63;7.78;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T15:24:13;11.86;8.76;7.89;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T15:26:44;10.93;8.09;7.28;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T15:29:15;10.85;8.00;7.23;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T15:31:45;10.10;7.48;6.74;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T15:34:17;9.06;6.69;6.03;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T15:36:47;9.43;6.96;6.26;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T15:39:21;8.99;6.64;5.97;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T15:41:52;8.42;6.22;5.60;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T15:44:23;7.96;5.88;5.29;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T15:46:55;8.75;6.48;5.81;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T15:49:26;9.84;7.26;6.54;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T15:51:57;8.23;6.08;5.46;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T15:54:30;10.20;7.54;6.77;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T15:57:01;9.29;6.87;6.17;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T15:59:32;8.42;6.23;5.60;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T16:02:04;8.19;6.06;5.45;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T16:04:34;8.47;6.26;5.63;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T16:07:07;7.97;5.89;5.29;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T16:09:42;8.22;6.06;5.46;0.08;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T16:12:15;8.53;6.31;5.66;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T16:14:47;8.91;6.59;5.91;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T16:17:17;9.01;6.66;6.00;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T16:19:48;7.79;5.77;5.19;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T16:22:19;8.08;5.96;5.37;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T16:24:53;9.52;7.02;6.34;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T16:27:24;9.60;7.08;6.38;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T16:29:54;9.64;7.12;6.40;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T16:32:25;10.61;7.84;7.07;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T16:34:57;9.73;7.22;6.48;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T16:37:30;10.74;7.94;7.15;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T16:40:03;11.06;8.16;7.35;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T16:42:35;10.91;8.06;7.26;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T16:45:06;11.88;8.78;7.91;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T16:47:37;10.68;7.88;7.11;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T16:50:10;10.64;7.86;7.06;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T16:52:47;10.45;7.71;6.94;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T16:55:21;10.31;7.62;6.87;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T16:57:51;11.35;8.39;7.56;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T17:00:25;11.70;8.63;7.78;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T17:02:56;10.41;7.69;6.92;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T17:05:29;11.00;8.14;7.31;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T17:07:59;10.12;7.48;6.75;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T17:10:33;11.63;8.59;7.72;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T17:13:04;12.11;8.95;8.06;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T17:15:35;10.94;8.06;7.27;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T17:18:07;11.30;8.34;7.51;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T17:20:38;10.97;8.09;7.28;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T17:23:09;10.84;8.01;7.21;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T17:25:43;12.16;9.01;8.09;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T17:28:13;10.69;7.90;7.11;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T17:30:44;10.14;7.48;6.75;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T17:33:15;11.20;8.29;7.44;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T17:35:46;10.41;7.71;6.93;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T17:38:16;12.72;9.39;8.47;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T17:40:52;11.94;8.83;7.93;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T17:43:28;11.23;8.29;7.47;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T17:45:59;10.76;7.94;7.17;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T17:48:30;11.09;8.19;7.38;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T17:51:07;11.08;8.19;7.36;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T17:53:39;10.79;7.95;7.17;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T17:56:15;16.73;12.36;11.14;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T17:58:45;11.14;8.23;7.40;0.11;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T18:01:16;11.56;8.55;7.70;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T18:03:46;10.78;7.96;7.18;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T18:06:17;11.98;8.85;7.96;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T18:08:47;12.84;9.49;8.54;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T18:11:20;11.47;8.48;7.63;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T18:13:51;11.01;8.12;7.32;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T18:16:22;10.44;7.72;6.96;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T18:18:52;11.10;8.19;7.38;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T18:21:23;13.19;9.76;8.75;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T18:23:55;11.77;8.69;7.81;0.12;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T18:26:31;11.29;8.34;7.51;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T18:29:02;11.32;8.34;7.53;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T18:31:33;11.20;8.29;7.46;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T18:34:04;11.49;8.49;7.64;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T18:36:35;11.71;8.65;7.79;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T18:39:06;10.09;7.45;6.70;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T18:41:44;11.41;8.45;7.59;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T18:44:15;10.77;7.96;7.15;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T18:46:46;11.65;8.61;7.73;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T18:49:16;11.89;8.77;7.89;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T18:51:47;10.93;8.09;7.26;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T18:54:18;10.83;7.99;7.20;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T18:56:52;10.82;7.99;7.19;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T18:59:24;10.71;7.91;7.14;0.11;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T19:01:54;12.40;9.16;8.25;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T19:04:25;11.83;8.74;7.86;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T19:06:56;12.71;9.40;8.45;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T19:09:27;13.04;9.66;8.67;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T19:12:00;12.75;9.41;8.48;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T19:14:31;12.98;9.61;8.63;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T19:17:02;12.00;8.88;7.99;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T19:19:33;12.62;9.33;8.39;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T19:22:04;12.04;8.89;8.01;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T19:24:34;12.65;9.35;8.40;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T19:27:07;12.12;8.96;8.05;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T19:29:39;12.86;9.51;8.56;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T19:32:09;12.28;9.09;8.18;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T19:34:40;11.53;8.52;7.67;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T19:37:12;11.24;8.31;7.47;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T19:39:43;12.35;9.12;8.22;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T19:42:17;12.73;9.41;8.47;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T19:44:47;12.29;9.10;8.19;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T19:47:18;12.04;8.89;8.00;0.13;0.13;0.13
