sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75657;SPS30;64255;49.892;17.884;2023-10-19T16:26:54;32.75;32.73;32.71;30.90;246.68;246.64;246.58;246.21;218.21;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T16:29:41;32.12;32.08;31.99;30.15;240.73;240.69;240.62;240.19;212.74;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T16:32:28;29.73;29.73;29.73;28.11;224.41;224.38;224.33;224.02;198.59;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T16:35:15;27.51;27.51;27.51;26.01;207.64;207.61;207.56;207.27;183.74;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T16:38:01;25.60;25.59;25.59;24.20;193.23;193.21;193.16;192.90;171.01;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T16:40:47;24.81;24.81;24.81;23.46;187.30;187.27;187.23;186.98;165.76;0.50
75657;SPS30;64255;49.892;17.884;2023-10-19T16:43:34;24.42;24.42;24.41;23.08;184.26;184.24;184.20;183.94;163.06;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T16:46:20;24.39;24.38;24.37;23.04;183.93;183.90;183.86;183.60;162.74;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T16:49:06;23.89;23.89;23.88;22.59;180.31;180.29;180.25;180.00;159.57;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T16:51:53;25.74;25.74;25.74;24.34;194.32;194.29;194.25;193.98;171.97;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T16:54:39;32.42;32.39;32.34;30.52;243.66;243.62;243.56;243.16;215.45;0.54
75657;SPS30;64255;49.892;17.884;2023-10-19T16:57:25;46.26;46.21;46.09;43.45;346.94;346.88;346.78;346.17;306.64;0.55
75657;SPS30;64255;49.892;17.884;2023-10-19T17:00:12;39.21;39.18;39.12;36.92;294.79;294.75;294.67;294.20;260.68;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T17:02:58;35.20;35.16;35.08;33.08;264.11;264.07;263.99;263.53;233.45;0.54
75657;SPS30;64255;49.892;17.884;2023-10-19T17:05:45;32.69;32.66;32.58;30.73;245.33;245.29;245.22;244.79;216.86;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T17:08:31;28.75;28.74;28.72;27.13;216.63;216.59;216.54;216.22;191.64;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T17:11:18;29.44;29.42;29.38;27.74;221.47;221.43;221.38;221.02;195.86;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T17:14:04;31.06;31.03;30.97;29.23;233.36;233.33;233.26;232.88;206.34;0.54
75657;SPS30;64255;49.892;17.884;2023-10-19T17:16:51;32.17;32.16;32.13;30.35;242.31;242.27;242.21;241.85;214.34;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T17:19:37;35.65;35.64;35.62;33.65;268.69;268.65;268.58;268.19;237.71;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T17:22:23;41.80;41.72;41.57;39.14;312.49;312.44;312.34;311.73;276.04;0.55
75657;SPS30;64255;49.892;17.884;2023-10-19T17:25:09;40.68;40.61;40.46;38.08;304.08;304.02;303.92;303.32;268.58;0.55
75657;SPS30;64255;49.892;17.884;2023-10-19T17:27:56;33.39;33.36;33.29;31.41;250.74;250.70;250.63;250.20;221.67;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T17:30:42;34.53;34.51;34.48;32.57;260.01;259.97;259.90;259.51;229.98;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T17:33:30;26.91;26.90;26.90;25.43;203.00;202.97;202.92;202.63;179.62;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T17:36:16;25.75;25.72;25.67;24.21;193.27;193.24;193.19;192.85;170.85;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T17:39:02;25.96;25.96;25.96;24.55;195.97;195.94;195.90;195.63;173.43;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T17:41:48;26.12;26.12;26.12;24.70;197.17;197.14;197.10;196.83;174.49;0.50
75657;SPS30;64255;49.892;17.884;2023-10-19T17:44:35;26.78;26.76;26.70;25.19;201.11;201.07;201.02;200.68;177.79;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T17:47:21;28.94;28.93;28.93;27.36;218.41;218.38;218.33;218.03;193.29;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T17:50:08;35.95;35.94;35.91;33.94;270.95;270.91;270.84;270.45;239.71;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T17:52:54;57.54;57.47;57.32;54.04;431.47;431.40;431.27;430.50;381.34;0.54
75657;SPS30;64255;49.892;17.884;2023-10-19T17:55:41;56.91;56.86;56.75;53.54;427.45;427.39;427.27;426.55;377.91;0.54
75657;SPS30;64255;49.892;17.884;2023-10-19T17:58:27;63.61;63.50;63.27;59.58;475.67;475.59;475.43;474.50;420.18;0.55
