sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T11:37:08;14;0;;2;8186
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T11:39:32;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T11:42:03;17;3333;;131;443715
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T11:44:33;63;0;;161;152252
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T11:47:03;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T11:49:34;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T11:54:34;62;0;;154;148135
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T11:57:04;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T12:02:07;11;3333;;83;452701
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T12:04:36;60;0;;146;143869
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T12:07:07;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T12:09:37;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T12:12:18;13;3333;;102;458488
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T12:22:13;13;3333;;99;451141
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T12:24:58;55;0;;139;150097
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T12:27:25;11;0;;1;5264
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T12:29:51;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T12:32:13;11;3333;;85;446800
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T12:34:53;52;0;;130;148359
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T12:37:13;46;0;;16;20767
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T12:39:48;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T12:42:14;9;3333;;69;432035
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T12:44:47;70;0;;178;150816
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T12:47:17;31;0;;15;28924
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T12:49:52;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T12:52:16;9;3333;;65;423153
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T12:54:51;62;0;;158;150794
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T12:57:17;50;0;;30;35458
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T12:59:49;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T13:02:18;7;3333;;51;415901
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T13:04:49;58;0;;144;146550
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T13:07:20;52;0;;35;40173
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T13:09:49;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T13:12:24;6;3333;;44;415294
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T13:14:50;65;0;;163;150076
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T13:17:20;43;0;;37;51414
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T13:19:55;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T13:22:23;7;3333;;51;399232
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T13:24:51;60;0;;150;149822
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T13:27:22;47;0;;50;63363
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T13:29:52;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T13:32:22;6;3333;;41;387283
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T13:34:52;71;0;;180;151907
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T13:37:22;48;0;;54;67298
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T13:40:05;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T13:42:23;4;3333;;31;382751
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T13:44:57;61;0;;154;150792
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T13:47:34;47;0;;59;75123
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T13:49:54;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T13:52:26;3;3333;;20;375681
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T13:54:55;63;0;;156;148207
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T13:57:26;52;0;;83;95409
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T13:59:57;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T14:05:01;66;0;;169;151998
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T14:07:27;52;0;;94;106847
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T14:09:57;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T14:12:38;1;3333;;10;341656
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T14:14:58;67;0;;172;152666
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T14:17:28;58;0;;116;119474
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T14:19:59;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T14:22:29;0;0;;1;331169
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T14:24:59;54;3333;;136;150405
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T14:27:30;56;0;;117;124799
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T14:30:00;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T14:32:30;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T14:35:00;22;3333;;182;476101
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T14:37:31;58;0;;133;137209
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T14:40:01;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T14:42:34;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T14:45:04;16;3333;;130;463445
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T14:47:33;53;0;;134;150982
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T14:50:12;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T14:52:33;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T14:55:03;17;3333;;131;449439
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T14:57:34;54;0;;137;149915
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T15:00:09;19;0;;1;3023
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T15:02:36;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T15:05:05;16;3333;;122;448570
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T15:07:36;63;0;;161;151834
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T15:10:07;43;0;;8;10912
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T15:12:36;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T15:15:10;18;3333;;134;441006
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T15:17:37;52;0;;131;150410
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T15:20:10;44;0;;16;21571
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T15:22:39;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T15:25:09;17;3333;;123;429911
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T15:27:40;69;0;;172;148851
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T15:30:12;37;0;;24;38837
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T15:32:43;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T15:35:12;17;3333;;121;414895
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T15:37:47;66;0;;167;150241
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T15:40:13;34;0;;32;55448
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T15:42:43;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T15:45:14;16;3333;;106;395813
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T15:47:44;59;0;;151;151087
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T15:50:15;58;0;;59;60109
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T15:52:45;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T15:55:16;15;3333;;101;390051
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T15:57:45;63;0;;160;151257
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T16:00:16;55;0;;77;82904
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T16:02:46;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T16:05:17;15;3333;;95;368564
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T16:07:47;69;0;;173;148865
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T16:10:19;62;0;;102;97899
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T16:12:47;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T16:15:18;16;3333;;95;352902
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T16:17:49;59;0;;149;151402
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T16:20:19;54;0;;102;113176
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T16:22:49;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T16:25:20;12;3333;;71;338013
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T16:27:50;62;0;;157;150942
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T16:30:20;58;0;;117;121009
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T16:32:50;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T16:35:21;10;3333;;55;329311
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T16:37:51;65;0;;164;150471
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T16:40:21;58;0;;139;141796
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T16:42:51;6;0;;1;8766
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T16:45:21;12;3333;;61;298255
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T16:47:51;69;0;;174;150564
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T16:50:22;60;0;;153;150504
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T16:52:52;17;0;;4;13686
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T16:55:24;11;3333;;55;287924
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T16:57:55;64;0;;161;149291
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T17:00:22;62;0;;157;150714
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T17:02:53;25;0;;9;21048
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T17:05:24;11;3333;;54;279178
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T17:07:54;66;0;;165;149303
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T17:10:24;56;0;;144;151871
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T17:12:55;47;0;;30;37573
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T17:15:25;10;3333;;48;263992
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T17:17:55;63;0;;158;149974
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T17:20:27;64;0;;163;150529
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T17:22:57;52;0;;38;43312
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T17:25:31;9;3333;;39;256792
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T17:27:58;55;0;;140;151131
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T17:30:28;51;0;;128;149263
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T17:33:02;34;0;;28;48239
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T17:35:30;8;3333;;34;254614
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T17:37:59;67;0;;168;149073
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T17:40:29;65;0;;165;150957
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T17:43:10;40;0;;44;64747
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T17:45:30;3;3333;;14;236038
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T17:48:01;58;0;;146;149849
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T17:50:32;62;0;;156;150958
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T17:53:02;60;0;;64;63081
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T17:55:34;4;3333;;16;238229
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T17:58:02;77;0;;193;150071
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T18:00:36;48;0;;122;149707
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T18:03:07;59;0;;65;65050
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T18:05:34;1;0;;5;236815
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T18:08:05;61;3333;;155;150998
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T18:10:37;60;0;;153;150601
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T18:13:06;45;0;;69;90251
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T18:15:37;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T18:18:07;23;3333;;140;361100
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T18:20:38;67;0;;169;151123
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T18:23:08;51;0;;79;91616
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T18:25:38;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T18:28:09;28;3333;;170;359313
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T18:30:42;69;0;;176;150958
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T18:33:10;59;0;;96;96618
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T18:35:42;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T18:38:10;25;3333;;151;354194
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T18:40:41;63;0;;160;150250
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T18:43:11;53;0;;103;115796
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T18:45:41;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T18:48:11;28;3333;;158;334641
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T18:50:54;64;0;;158;147041
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T18:53:12;49;0;;113;136766
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T18:55:48;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T18:58:12;29;3333;;154;316512
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T19:00:55;56;0;;141;150648
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T19:03:13;58;0;;146;149646
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T19:05:44;7;0;;1;8327
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T19:08:14;26;3333;;129;293068
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T19:10:44;56;0;;142;149866
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T19:13:14;58;0;;147;149767
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T19:15:54;18;0;;11;35800
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T19:18:15;26;3333;;115;264245
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T19:20:46;66;0;;168;152607
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T19:23:16;64;0;;163;150911
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T19:25:46;50;0;;36;42354
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T19:28:17;22;3333;;96;257147
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T19:30:47;64;0;;161;150867
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T19:33:17;68;0;;170;149723
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T19:35:51;40;0;;36;53911
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T19:38:18;22;3333;;95;248055
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T19:40:50;57;0;;143;148935
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T19:43:22;62;0;;156;150540
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T19:45:49;39;0;;37;56920
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T19:48:23;23;3333;;95;244139
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T19:51:05;70;0;;177;151420
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T19:53:32;62;0;;154;148934
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T19:56:11;42;0;;59;83749
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T19:58:21;19;3333;;71;217064
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T20:00:56;65;0;;164;150965
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T20:03:22;59;0;;149;149673
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T20:05:58;45;0;;77;102291
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T20:08:22;24;3333;;81;199436
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T20:10:53;64;0;;162;149726
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T20:13:25;61;0;;152;148503
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T20:15:54;46;0;;72;93499
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T20:18:37;21;3333;;74;210147
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T20:20:55;55;0;;139;150033
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T20:23:28;60;0;;150;148505
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T20:25:58;53;0;;114;127158
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T20:28:28;21;3333;;62;175165
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T20:30:57;64;0;;161;150458
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T20:33:26;58;0;;147;150685
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T20:35:58;56;0;;115;122314
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T20:38:28;13;3333;;38;175113
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T20:40:57;58;0;;145;149954
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T20:43:30;63;0;;163;153541
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T20:45:58;56;0;;132;141426
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T20:48:29;17;3333;;47;158095
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T20:50:58;65;0;;162;149455
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T20:53:35;55;0;;141;151588
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T20:55:59;51;0;;125;145360
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T20:58:29;17;3333;;45;156140
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T21:01:04;62;0;;153;146383
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T21:03:30;69;0;;178;153901
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T21:06:08;53;0;;133;149218
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T21:08:31;10;3333;;27;150710
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T21:11:01;63;0;;158;150171
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T21:13:31;55;0;;138;150434
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T21:16:06;55;0;;138;150527
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T21:18:31;11;3333;;29;150388
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T21:21:03;57;0;;143;148852
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T21:23:33;71;0;;181;151283
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T21:26:03;59;0;;148;149878
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T21:28:34;9;3333;;25;151919
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T21:31:04;59;0;;148;149005
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T21:33:37;60;0;;151;149843
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T21:36:09;51;0;;127;147746
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T21:38:39;11;3333;;30;155732
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T21:41:06;70;0;;175;148816
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T21:43:37;59;0;;150;150236
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T21:46:07;55;0;;141;151806
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T21:48:38;7;0;;18;147892
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T21:51:26;60;3333;;154;152199
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T21:53:45;65;0;;165;152029
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T21:56:13;63;0;;157;148834
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T21:58:48;17;0;;13;44824
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T22:01:31;36;3333;;155;258264
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T22:04:02;65;0;;163;150266
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T22:13:57;58;0;;146;150098
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T22:16:41;59;0;;148;150087
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T22:19:02;39;0;;28;42111
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T22:23:51;65;0;;164;150390
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T22:26:29;49;0;;123;150313
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T22:31:30;34;3333;;154;266292
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T22:34:09;55;0;;139;150098
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T22:38:51;34;0;;26;45471
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T22:41:29;29;3333;;124;255346
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T22:43:55;59;0;;148;149672
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T22:46:23;57;0;;144;151546
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T22:48:49;36;0;;35;58092
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T22:51:29;34;3333;;135;237639
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T22:53:49;67;0;;175;155051
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T22:56:33;67;0;;168;149939
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T22:58:50;41;0;;46;66233
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T23:01:20;28;3333;;112;232262
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T23:03:54;66;0;;170;152824
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T23:06:28;56;0;;143;150542
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T23:09:03;52;0;;57;65400
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T23:11:33;27;3333;;107;235234
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T23:13:53;65;0;;165;150986
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T23:21:36;30;3333;;115;225969
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T23:24:17;65;0;;165;150599
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T23:26:38;62;0;;154;147134
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T23:29:00;39;0;;62;94702
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T23:31:40;25;3333;;88;209442
