sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:44:30;10.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:45:13;10.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:45:48;10.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:46:22;10.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:46:57;10.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:47:36;10.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:48:11;10.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:48:44;10.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:49:19;10.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:49:53;10.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:50:26;10.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:51:02;10.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:51:35;10.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:52:30;10.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:53:04;10.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:53:37;10.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:54:09;10.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:54:55;10.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:55:28;10.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:56:06;10.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:56:43;10.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:57:17;10.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:57:52;10.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:58:28;10.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:59:02;10.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T03:59:36;10.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:00:11;10.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:00:48;10.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:01:21;10.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:01:54;10.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:02:28;10.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:03:02;10.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:03:35;10.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:04:08;10.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:04:41;10.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:05:16;10.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:05:53;10.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:06:26;10.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:07:00;10.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:07:41;10.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:08:16;10.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:08:53;10.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:09:25;10.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:10:03;10.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:10:56;10.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:11:42;10.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:12:20;10.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:12:54;10.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:13:27;10.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:14:00;10.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:14:36;10.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:15:11;10.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:15:47;10.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:16:22;10.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:16:55;10.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:17:28;10.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:18:01;10.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:18:41;10.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:19:16;10.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:19:49;10.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:20:26;10.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:21:02;10.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:21:35;10.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:22:11;10.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:22:54;10.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:23:28;10.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:24:07;10.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:24:40;10.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:25:13;10.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:25:45;10.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:26:19;10.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:26:53;10.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:27:28;10.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:28:04;11.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:28:39;11.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:29:17;11.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:29:51;11.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:30:25;11.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:30:58;10.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:31:35;11.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:32:09;11.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:32:46;11.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:33:19;11.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:33:51;11.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:34:26;11.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:35:02;11.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:35:35;10.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:36:09;10.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:36:43;10.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:37:17;10.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:37:51;10.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:38:24;10.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:38:57;11.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:39:32;11.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:40:05;11.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:40:39;10.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:41:12;11.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:41:45;10.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:42:22;10.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:42:55;11.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:43:28;11.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:44:00;11.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:44:34;11.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:45:07;11.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:45:42;11.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:46:16;11.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:46:51;11.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:47:25;11.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:47:58;11.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:48:31;11.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:49:04;11.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:49:37;11.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:50:11;11.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:50:43;11.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:51:16;11.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:51:50;11.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:52:23;11.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:52:56;11.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:53:29;11.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:54:01;11.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:54:35;11.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:55:10;11.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:55:45;11.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:56:18;11.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:56:51;11.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:57:27;11.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:58:00;11.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:58:32;11.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:59:07;11.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T04:59:40;11.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:00:19;11.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:00:53;11.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:01:26;11.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:02:00;11.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:02:34;11.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:03:09;11.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:03:43;11.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:04:17;11.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:04:51;11.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:05:24;11.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:05:56;11.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:06:30;11.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:07:03;11.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:07:36;11.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:08:11;11.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:08:43;11.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:09:16;11.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:09:50;11.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:10:23;11.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:10:57;11.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:11:31;11.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:12:05;11.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:12:42;11.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:13:15;11.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:13:47;11.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:14:21;11.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:14:54;11.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:15:27;11.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:16:00;11.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:16:33;11.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:17:07;11.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:17:41;11.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:18:14;11.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:18:47;11.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:19:20;11.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:19:53;11.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:20:28;11.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:21:00;11.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:21:33;11.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:22:07;11.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:22:41;11.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:23:14;11.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:23:46;11.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:24:20;11.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:24:53;11.56
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:25:26;11.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:26:01;11.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:26:35;11.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:27:07;11.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:27:45;11.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:28:20;11.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:28:54;11.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:29:27;11.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:30:00;11.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:30:36;11.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:31:10;11.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:31:44;11.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:32:17;11.63
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:32:51;11.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:33:25;11.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:33:59;11.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:34:32;11.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:35:07;11.69
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:35:45;11.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:36:18;11.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:36:51;11.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:37:24;11.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:37:58;11.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:38:30;11.75
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:39:04;11.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:39:40;11.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:40:12;11.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:40:47;11.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:41:22;11.81
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:41:56;11.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:42:28;11.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:43:03;11.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:43:36;11.88
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:44:10;11.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:44:43;11.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:45:15;11.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:45:48;11.94
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:46:22;12.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:46:57;12.00
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:47:31;12.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:48:05;12.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:48:39;12.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:49:12;12.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:49:44;12.06
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:50:17;12.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:50:51;12.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:51:24;12.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:51:57;12.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:52:31;12.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:53:04;12.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:53:37;12.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:54:10;12.13
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:54:44;12.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:55:17;12.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:55:50;12.19
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:56:23;12.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:56:56;12.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:57:29;12.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:58:03;12.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:58:37;12.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:59:11;12.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T05:59:44;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:00:17;12.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:00:54;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:01:30;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:02:03;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:02:41;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:03:16;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:03:48;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:04:21;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:04:55;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:05:29;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:06:03;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:06:36;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:07:09;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:07:42;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:08:15;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:08:48;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:09:25;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:10:02;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:10:37;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:11:11;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:11:44;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:12:17;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:12:51;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:13:26;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:13:59;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:14:32;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:15:06;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:15:40;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:16:13;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:16:47;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:17:20;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:17:53;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:18:26;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:19:01;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:19:35;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:20:09;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:20:52;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:21:27;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:21:59;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:22:32;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:23:05;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:23:40;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:24:12;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:24:47;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:25:20;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:25:54;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:26:27;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:26:59;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:27:32;12.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:28:06;12.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:28:41;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:29:14;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:29:47;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:30:22;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:30:55;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:31:29;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:32:02;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:32:35;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:33:09;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:33:43;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:34:16;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:34:51;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:35:26;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:36:00;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:36:35;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:37:08;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:37:43;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:38:16;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:38:51;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:39:24;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:39:57;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:40:33;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:41:12;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:41:52;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:42:24;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:42:58;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:43:31;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:44:07;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:44:41;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:45:16;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:45:51;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:46:25;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:46:59;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:47:32;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:48:09;12.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:48:43;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:49:17;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:49:50;12.25
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:50:23;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:50:57;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:51:30;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:52:04;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:52:37;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:53:11;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:53:43;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:54:16;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:54:49;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:55:23;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:55:56;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:56:28;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:57:03;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:57:35;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:58:08;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:58:42;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:59:16;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T06:59:49;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:00:25;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:00:59;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:01:38;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:02:10;12.31
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:02:48;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:03:24;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:03:56;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:04:30;12.38
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:05:05;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:05:38;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:06:11;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:06:46;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:07:20;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:07:53;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:08:27;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:09:01;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:09:36;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:10:09;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:10:42;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:11:16;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:11:48;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:12:25;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:13:00;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:13:32;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:14:06;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:14:41;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:15:14;12.44
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:15:47;12.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:16:21;12.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:16:56;12.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:17:28;12.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:18:01;12.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:18:34;12.50
8021;DS18B20;4054;52.666;4.770;2023-10-19T07:19:09;12.50
