sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78462;SPS30;67756;51.982;5.648;2023-10-19T09:46:05;3.1;3.1;3.0;2.8;;;;1.0;215.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T09:48:40;3.4;3.3;3.2;3.0;;;;1.0;211.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T09:51:10;3.0;3.0;2.9;2.7;;;;1.0;199.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T09:53:39;3.1;3.1;3.0;2.8;;;;1.0;202.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T09:56:10;3.2;3.2;3.1;2.9;;;;1.0;232.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T09:58:47;3.0;3.0;3.0;2.8;;;;1.0;225.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T10:01:19;2.9;2.9;2.9;2.8;;;;1.0;222.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T10:03:50;3.3;3.3;3.3;3.2;;;;1.0;219.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T10:06:28;2.6;2.6;2.5;2.3;;;;1.0;221.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T10:08:59;3.3;3.2;3.1;2.8;;;;1.0;222.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T10:11:29;3.2;3.2;3.2;3.1;;;;1.0;220.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T10:14:00;3.1;3.1;3.1;2.9;;;;1.0;220.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T10:16:36;3.4;3.4;3.4;3.2;;;;1.0;210.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T10:19:07;3.1;3.1;3.1;3.0;;;;1.0;213.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T10:21:36;3.2;3.2;3.2;3.0;;;;1.0;214.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T10:24:05;3.6;3.5;3.4;3.2;;;;1.0;216.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T10:29:29;3.9;3.8;3.7;3.5;;;;1.0;226.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T10:31:59;3.4;3.4;3.4;3.3;;;;1.0;221.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T10:34:43;3.4;3.4;3.4;3.3;;;;1.0;234.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T10:37:12;3.4;3.4;3.3;3.0;;;;1.0;217.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T10:39:42;3.7;3.6;3.5;3.2;;;;1.0;211.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T10:42:10;3.5;3.4;3.3;3.1;;;;1.0;219.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T10:44:40;3.6;3.6;3.6;3.4;;;;1.0;226.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T10:47:10;2.9;2.9;2.9;2.7;;;;1.0;240.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T10:49:50;3.1;3.0;2.9;2.7;;;;1.0;237.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T10:52:26;3.7;3.7;3.7;3.5;;;;1.0;238.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T10:54:58;3.6;3.6;3.6;3.5;;;;1.0;234.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T10:57:33;3.7;3.7;3.7;3.5;;;;1.0;223.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T11:00:04;3.9;3.9;3.9;3.7;;;;1.0;224.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T11:02:36;4.0;4.0;3.9;3.7;;;;1.0;222.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T11:05:10;3.7;3.7;3.6;3.4;;;;1.0;223.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T11:07:40;3.5;3.5;3.5;3.3;;;;1.0;223.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T11:10:14;3.2;3.2;3.2;3.1;;;;1.0;226.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T11:12:49;3.7;3.7;3.7;3.5;;;;1.0;241.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T11:15:20;3.6;3.6;3.6;3.4;;;;1.0;237.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T11:17:50;3.6;3.6;3.6;3.4;;;;1.0;248.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T11:20:25;4.4;4.4;4.4;4.2;;;;1.0;287.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T11:22:55;3.6;3.6;3.6;3.5;;;;1.0;280.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T11:25:27;2.9;2.9;2.9;2.8;;;;1.0;276.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T11:27:58;3.2;3.2;3.2;3.0;;;;1.0;271.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T11:30:31;3.5;3.4;3.3;3.0;;;;1.0;266.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T11:33:01;2.8;2.8;2.7;2.5;;;;1.0;251.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T11:35:30;3.4;3.4;3.2;3.0;;;;1.0;251.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T11:38:01;2.8;2.8;2.7;2.4;;;;1.0;255.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T11:40:30;3.1;3.0;2.8;2.5;;;;1.0;257.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T11:42:59;3.1;3.0;2.8;2.4;;;;1.0;251.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T11:45:29;2.8;2.7;2.5;2.2;;;;1.0;239.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T11:47:57;3.7;3.5;3.2;2.6;;;;1.0;236.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T11:50:26;3.1;3.0;2.6;2.2;;;;1.0;230.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T11:52:55;2.7;2.6;2.3;2.0;;;;1.0;221.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T11:55:24;3.1;3.0;2.7;2.3;;;;1.0;224.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T11:57:52;3.4;3.3;3.1;2.7;;;;1.0;221.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T12:00:21;3.9;3.8;3.6;3.1;;;;1.0;222.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T12:02:51;3.6;3.5;3.3;2.9;;;;1.0;220.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T12:05:20;3.2;3.1;3.0;2.6;;;;1.0;215.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T12:07:49;3.1;3.0;2.8;2.4;;;;1.0;212.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T12:10:18;3.4;3.3;3.1;2.7;;;;1.0;210.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T12:12:52;3.7;3.6;3.4;3.0;;;;1.0;208.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T12:15:23;2.8;2.8;2.6;2.2;;;;1.0;210.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T12:17:51;3.6;3.4;3.2;2.8;;;;1.0;206.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T12:20:20;3.2;3.1;2.9;2.6;;;;1.0;191.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T12:22:49;3.1;3.0;2.9;2.5;;;;1.0;198.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T12:25:20;3.3;3.2;3.1;2.7;;;;1.0;197.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T12:27:54;3.2;3.1;2.9;2.6;;;;1.0;200.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T12:30:23;2.2;2.2;2.0;1.7;;;;1.0;197.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T12:32:52;2.8;2.7;2.6;2.2;;;;1.0;199.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T12:35:20;2.6;2.6;2.5;2.2;;;;1.0;200.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T12:37:54;3.2;3.1;2.9;2.6;;;;1.0;216.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T12:40:24;3.3;3.2;3.0;2.7;;;;1.0;213.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T12:42:57;3.1;3.0;2.9;2.5;;;;1.0;206.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T12:45:29;2.2;2.1;2.0;1.8;;;;1.0;199.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T12:48:03;3.3;3.2;2.9;2.5;;;;1.0;205.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T12:50:33;2.6;2.5;2.2;1.9;;;;1.0;198.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T12:53:03;3.2;3.0;2.8;2.3;;;;1.0;191.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T12:55:32;3.0;2.9;2.6;2.2;;;;1.0;193.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T12:58:04;3.3;3.1;2.8;2.4;;;;1.0;194.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T13:00:38;3.3;3.2;2.8;2.3;;;;1.0;195.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T13:03:10;3.8;3.6;3.1;2.5;;;;1.0;197.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T13:05:43;2.8;2.6;2.3;1.9;;;;1.0;197.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T13:08:13;3.1;3.0;2.7;2.2;;;;1.0;197.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T13:10:42;3.9;3.7;3.4;2.8;;;;1.0;197.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T13:13:12;2.9;2.8;2.5;2.1;;;;1.0;196.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T13:15:43;3.1;3.0;2.8;2.3;;;;1.0;198.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T13:18:14;2.7;2.6;2.4;2.1;;;;1.0;198.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T13:20:46;3.3;3.2;2.9;2.5;;;;1.0;199.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T13:23:19;2.9;2.7;2.5;2.1;;;;1.0;199.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T13:25:49;3.3;3.2;2.9;2.5;;;;1.0;196.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T13:28:20;3.4;3.3;3.1;2.6;;;;1.0;192.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T13:30:50;3.4;3.3;3.0;2.6;;;;1.0;192.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T13:33:21;3.1;3.0;2.8;2.4;;;;1.0;190.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T13:36:00;3.3;3.2;2.9;2.5;;;;1.0;187.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T13:38:31;2.7;2.7;2.5;2.2;;;;1.0;189.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T13:41:00;3.4;3.3;3.0;2.5;;;;1.0;192.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T13:43:33;2.9;2.8;2.6;2.2;;;;1.0;194.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T13:46:02;2.8;2.7;2.5;2.1;;;;1.0;196.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T13:48:37;3.6;3.4;3.1;2.6;;;;1.0;207.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T13:51:08;3.5;3.4;3.1;2.6;;;;1.0;211.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T13:53:41;3.0;2.9;2.6;2.1;;;;1.0;209.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T13:56:11;3.4;3.2;2.9;2.4;;;;1.0;212.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T13:58:41;3.5;3.3;2.9;2.4;;;;1.0;210.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T14:01:12;3.6;3.5;3.2;2.6;;;;1.0;217.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T14:03:41;3.4;3.3;3.0;2.5;;;;1.0;222.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T14:06:13;3.8;3.7;3.4;2.8;;;;1.0;221.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T14:08:42;3.0;2.9;2.7;2.3;;;;1.0;219.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T14:11:11;3.0;2.9;2.7;2.3;;;;1.0;214.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T14:13:40;2.9;2.8;2.6;2.2;;;;1.0;205.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T14:16:10;3.1;2.9;2.7;2.3;;;;1.0;201.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T14:18:39;3.0;2.9;2.7;2.3;;;;1.0;197.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T14:21:13;3.2;3.1;2.8;2.4;;;;1.0;194.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T14:23:43;3.5;3.4;3.1;2.6;;;;1.0;195.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T14:26:14;2.9;2.8;2.5;2.1;;;;1.0;190.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T14:28:43;3.7;3.6;3.3;2.8;;;;1.0;186.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T14:31:13;4.1;4.0;3.7;3.2;;;;1.0;189.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T14:33:44;2.7;2.7;2.5;2.3;;;;1.0;190.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T14:36:12;3.4;3.3;3.1;2.7;;;;1.0;193.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T14:38:41;2.5;2.4;2.3;2.0;;;;1.0;193.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T14:41:11;3.0;2.9;2.7;2.4;;;;1.0;192.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T14:43:41;3.5;3.3;3.1;2.7;;;;1.0;193.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T14:46:10;3.4;3.3;3.1;2.7;;;;1.0;191.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T14:48:42;3.3;3.2;3.0;2.7;;;;1.0;191.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T14:51:11;3.5;3.4;3.2;2.8;;;;1.0;189.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T14:53:41;3.0;2.9;2.8;2.5;;;;1.0;186.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T14:56:09;3.0;2.9;2.8;2.5;;;;1.0;193.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T14:58:38;3.7;3.6;3.4;3.1;;;;1.0;203.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T15:01:07;3.1;3.1;2.9;2.6;;;;1.0;203.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T15:03:40;2.4;2.3;2.3;2.1;;;;1.0;201.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T15:06:09;3.2;3.2;3.0;2.8;;;;1.0;201.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T15:08:37;3.3;3.2;3.1;2.8;;;;1.0;208.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T15:11:06;2.9;2.9;2.7;2.4;;;;1.0;208.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T15:13:34;2.6;2.5;2.4;2.2;;;;1.0;205.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T15:16:08;3.3;3.3;3.2;2.9;;;;1.0;202.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T15:18:38;3.0;2.9;2.8;2.6;;;;1.0;200.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T15:21:07;3.6;3.6;3.4;3.1;;;;1.0;198.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T15:23:37;3.1;3.0;2.9;2.6;;;;1.0;194.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T15:26:08;3.3;3.2;3.2;2.9;;;;1.0;192.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T15:28:36;3.1;3.1;3.0;2.8;;;;1.0;190.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T15:31:07;3.8;3.7;3.6;3.3;;;;1.0;183.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T15:33:35;2.9;2.8;2.8;2.6;;;;1.0;183.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T15:36:04;3.7;3.6;3.6;3.3;;;;1.0;181.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T15:38:33;3.7;3.7;3.7;3.5;;;;1.0;180.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T15:41:01;3.5;3.5;3.5;3.3;;;;1.0;173.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T15:43:30;3.4;3.4;3.4;3.3;;;;1.0;174.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T15:45:59;3.3;3.3;3.3;3.2;;;;1.0;177.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T15:48:29;3.3;3.2;3.2;2.9;;;;1.0;179.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T15:51:00;3.3;3.3;3.2;2.9;;;;1.0;178.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T15:53:29;4.0;3.9;3.8;3.4;;;;1.0;177.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T15:56:01;4.0;4.0;3.8;3.4;;;;1.0;176.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T15:58:31;3.6;3.6;3.5;3.2;;;;1.0;177.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T16:01:00;3.3;3.2;3.2;2.9;;;;1.0;179.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T16:03:33;4.0;4.0;3.9;3.6;;;;1.0;179.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T16:06:02;3.8;3.7;3.6;3.3;;;;1.0;182.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T16:08:31;3.8;3.8;3.6;3.3;;;;1.0;183.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T16:11:04;3.2;3.2;3.2;3.1;;;;1.0;184.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T16:13:32;3.9;3.9;3.8;3.6;;;;1.0;184.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T16:16:03;3.5;3.5;3.5;3.3;;;;1.0;183.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T16:18:32;3.8;3.7;3.6;3.4;;;;1.0;184.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T16:21:05;3.0;3.0;3.0;2.8;;;;1.0;184.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T16:23:34;3.1;3.1;3.0;2.8;;;;1.0;183.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T16:26:03;3.0;2.9;2.9;2.7;;;;1.0;182.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T16:28:31;3.9;3.9;3.8;3.5;;;;1.0;181.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T16:31:03;3.7;3.7;3.6;3.4;;;;1.0;179.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T16:33:33;4.0;4.0;3.9;3.6;;;;1.0;179.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T16:36:02;4.1;4.0;4.0;3.7;;;;1.0;179.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T16:38:31;3.9;3.8;3.8;3.5;;;;1.0;179.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T16:41:00;4.0;3.9;3.9;3.7;;;;1.0;179.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T16:43:29;4.2;4.2;4.1;3.8;;;;1.0;178.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T16:45:59;4.2;4.2;4.1;3.8;;;;1.0;179.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T16:48:28;4.4;4.4;4.3;4.0;;;;1.0;180.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T16:51:02;4.0;4.0;4.0;3.7;;;;1.0;180.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T16:53:31;4.5;4.4;4.4;4.1;;;;1.0;181.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T16:56:01;4.7;4.6;4.6;4.3;;;;1.0;182.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T16:58:30;4.0;4.0;4.0;3.7;;;;1.0;184.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T17:00:59;3.7;3.7;3.7;3.5;;;;1.0;185.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T17:03:27;4.0;4.0;3.9;3.7;;;;1.0;186.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T17:05:58;4.0;4.0;4.0;3.8;;;;1.0;188.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T17:08:27;4.0;4.0;4.0;3.8;;;;1.0;189.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T17:10:56;4.5;4.5;4.5;4.2;;;;1.0;189.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T17:13:28;5.0;5.0;4.9;4.7;;;;1.0;189.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T17:15:56;4.9;4.9;4.9;4.6;;;;1.0;190.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T17:18:26;4.0;4.0;4.0;3.8;;;;1.0;190.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T17:20:56;4.5;4.4;4.4;4.2;;;;1.0;190.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T17:23:28;4.8;4.8;4.8;4.6;;;;1.0;190.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T17:25:57;4.6;4.6;4.6;4.4;;;;1.0;190.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T17:28:26;4.8;4.8;4.8;4.6;;;;1.0;191.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T17:30:56;4.5;4.5;4.5;4.3;;;;1.0;191.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T17:33:24;5.1;5.1;5.1;4.8;;;;1.0;191.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T17:35:53;4.9;4.9;4.9;4.7;;;;1.0;191.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T17:38:22;5.0;5.0;5.0;4.8;;;;1.0;193.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T17:40:51;5.6;5.6;5.6;5.3;;;;1.0;194.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T17:43:21;4.9;4.9;4.9;4.7;;;;1.0;196.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T17:45:52;5.6;5.6;5.6;5.4;;;;1.0;199.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T17:48:20;5.7;5.7;5.7;5.4;;;;1.0;200.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T17:50:49;5.1;5.1;5.1;4.9;;;;1.0;202.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T17:53:18;5.5;5.5;5.5;5.3;;;;1.0;202.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T17:55:52;5.1;5.1;5.1;4.8;;;;1.0;201.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T17:58:22;5.4;5.4;5.4;5.1;;;;1.0;201.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T18:00:51;5.2;5.2;5.2;5.0;;;;1.0;201.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T18:03:19;5.5;5.5;5.5;5.3;;;;1.0;200.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T18:05:50;5.9;5.9;5.9;5.6;;;;1.0;198.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T18:08:20;6.2;6.2;6.2;5.9;;;;1.0;197.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T18:10:50;5.9;5.9;5.9;5.6;;;;1.0;197.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T18:13:19;6.2;6.2;6.2;5.9;;;;1.0;196.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T18:15:48;5.9;5.9;5.9;5.6;;;;1.0;195.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T18:18:18;6.0;6.0;6.0;5.7;;;;1.0;193.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T18:20:47;6.1;6.1;6.1;5.8;;;;1.0;190.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T18:23:17;6.1;6.1;6.1;5.8;;;;1.0;189.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T18:25:46;5.6;5.6;5.6;5.4;;;;1.0;189.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T18:28:15;6.0;6.0;6.0;5.7;;;;1.0;189.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T18:30:45;6.3;6.3;6.3;6.0;;;;1.0;190.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T18:33:25;6.0;6.0;6.0;5.8;;;;1.0;192.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T18:35:59;6.2;6.2;6.2;5.9;;;;1.0;192.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T18:38:31;6.8;6.8;6.8;6.4;;;;1.0;193.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T18:41:02;6.9;6.9;6.9;6.6;;;;1.0;194.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T18:43:33;6.8;6.8;6.8;6.5;;;;1.0;196.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T18:46:03;6.3;6.3;6.3;6.1;;;;1.0;196.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T18:48:31;5.9;5.9;5.9;5.6;;;;1.0;196.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T18:51:01;6.1;6.1;6.1;5.8;;;;1.0;194.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T18:53:32;6.8;6.8;6.8;6.5;;;;1.0;193.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T18:56:01;7.3;7.3;7.3;7.0;;;;1.0;191.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T18:58:31;6.4;6.4;6.4;6.1;;;;1.0;186.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T19:01:02;6.6;6.6;6.6;6.3;;;;1.0;184.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T19:03:33;6.5;6.5;6.5;6.2;;;;1.0;182.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T19:06:03;6.1;6.1;6.1;5.8;;;;1.0;182.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T19:08:33;6.8;6.8;6.8;6.5;;;;1.0;180.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T19:11:11;7.1;7.1;7.1;6.8;;;;1.0;178.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T19:13:42;7.2;7.2;7.2;6.9;;;;1.0;178.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T19:16:11;6.8;6.8;6.8;6.5;;;;1.0;175.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T19:18:40;7.3;7.3;7.3;7.0;;;;1.0;171.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T19:21:10;6.6;6.6;6.6;6.3;;;;1.0;169.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T19:23:41;7.4;7.4;7.4;7.1;;;;1.0;165.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T19:26:10;6.6;6.6;6.6;6.3;;;;1.0;164.0;
78462;SPS30;67756;51.982;5.648;2023-10-19T19:28:39;6.5;6.5;6.5;6.2;;;;1.0;164.0;
