sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T07:35:19;19.83;19.83;19.83;18.76;149.77;149.74;149.69;149.29;130.99;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T07:37:48;20.26;20.25;20.25;19.14;152.87;152.84;152.79;152.37;133.69;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T07:40:15;19.71;19.71;19.71;18.63;148.80;148.77;148.72;148.32;130.14;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T07:42:42;20.00;20.00;19.98;18.87;150.66;150.63;150.57;150.14;131.70;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T07:45:08;19.05;19.04;19.00;17.93;143.15;143.12;143.06;142.63;125.08;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T07:47:38;18.41;18.40;18.36;17.31;138.23;138.20;138.15;137.72;120.77;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T07:50:08;18.93;18.93;18.93;17.90;142.92;142.90;142.84;142.46;125.00;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T07:52:38;18.14;18.14;18.14;17.15;136.94;136.92;136.87;136.50;119.77;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T07:55:04;17.85;17.84;17.80;16.78;134.04;134.01;133.95;133.54;117.10;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T07:57:32;17.93;17.93;17.93;16.95;135.36;135.34;135.29;134.92;118.38;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T07:59:59;17.60;17.58;17.52;16.50;131.77;131.74;131.68;131.25;115.05;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T08:02:24;17.46;17.45;17.44;16.48;131.59;131.57;131.52;131.15;115.06;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T08:04:52;17.69;17.69;17.69;16.73;133.57;133.54;133.50;133.14;116.82;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T08:07:17;17.75;17.75;17.75;16.78;134.02;133.99;133.95;133.59;117.22;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T08:09:44;16.23;16.23;16.23;15.35;122.54;122.52;122.48;122.15;107.18;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T08:12:10;15.94;15.94;15.94;15.07;120.34;120.32;120.27;119.95;105.25;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T08:14:38;15.96;15.96;15.96;15.09;120.50;120.48;120.44;120.11;105.39;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T08:17:04;15.93;15.93;15.93;15.06;120.27;120.25;120.21;119.89;105.20;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T08:19:31;16.06;16.06;16.06;15.18;121.20;121.18;121.14;120.80;105.99;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T08:21:56;15.33;15.33;15.32;14.49;115.68;115.66;115.61;115.30;101.16;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T08:24:23;16.25;16.25;16.23;15.32;122.35;122.33;122.28;121.92;106.94;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T08:26:48;16.98;16.98;16.98;16.05;128.20;128.18;128.13;127.78;112.12;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T08:29:16;17.74;17.73;17.67;16.64;132.88;132.85;132.79;132.36;116.04;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T08:31:42;30.82;30.03;26.04;19.96;160.16;159.98;158.98;153.47;127.46;0.69
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T08:34:10;16.42;16.40;16.30;15.30;122.21;122.19;122.12;121.67;106.59;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T08:36:37;15.37;15.37;15.37;14.54;116.08;116.06;116.02;115.71;101.53;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T08:39:06;18.38;18.30;17.91;16.49;131.71;131.67;131.53;130.69;113.97;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T08:41:33;15.19;15.19;15.19;14.37;114.72;114.70;114.66;114.35;100.34;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T08:44:01;15.65;15.64;15.64;14.78;118.04;118.02;117.98;117.65;103.23;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T08:46:28;15.22;15.21;15.19;14.33;114.47;114.45;114.40;114.06;100.04;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T08:48:56;16.09;16.09;16.09;15.21;121.47;121.45;121.41;121.08;106.24;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T08:51:24;15.49;15.49;15.49;14.64;116.90;116.88;116.84;116.52;102.23;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T08:53:52;14.27;14.27;14.27;13.50;107.77;107.75;107.72;107.43;94.26;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T08:56:19;15.38;15.38;15.38;14.54;116.12;116.10;116.06;115.75;101.56;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T08:58:49;15.10;15.10;15.10;14.28;113.99;113.97;113.93;113.62;99.70;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T09:01:18;14.91;14.91;14.91;14.10;112.56;112.54;112.50;112.20;98.45;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T09:03:45;14.35;14.34;14.33;13.53;108.05;108.03;107.99;107.68;94.46;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T09:06:11;13.61;13.61;13.61;12.87;102.76;102.74;102.70;102.43;89.87;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T09:08:37;13.52;13.52;13.52;12.79;102.10;102.08;102.05;101.77;89.30;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T09:11:08;13.28;13.28;13.27;12.55;100.24;100.22;100.19;99.92;87.67;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T09:13:50;12.99;12.99;12.99;12.29;98.12;98.10;98.07;97.80;85.82;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T09:16:18;13.25;13.25;13.25;12.53;100.06;100.04;100.01;99.74;87.52;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T09:18:45;12.94;12.94;12.94;12.24;97.71;97.70;97.66;97.40;85.46;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T09:21:14;13.43;13.43;13.43;12.70;101.38;101.36;101.33;101.05;88.67;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T09:23:50;13.55;13.55;13.55;12.81;102.29;102.27;102.24;101.96;89.47;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T09:26:17;12.50;12.50;12.50;11.82;94.38;94.37;94.33;94.08;82.55;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T09:28:50;11.94;11.94;11.94;11.29;90.13;90.11;90.08;89.84;78.83;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T09:31:17;11.70;11.70;11.70;11.06;88.35;88.33;88.30;88.06;77.27;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T09:33:44;11.49;11.49;11.49;10.86;86.71;86.70;86.67;86.43;75.83;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T09:36:12;11.51;11.51;11.51;10.88;86.91;86.89;86.86;86.63;76.01;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T09:41:13;11.42;11.42;11.42;10.80;86.20;86.19;86.16;85.92;75.39;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T09:43:44;11.17;11.17;11.17;10.57;84.38;84.36;84.33;84.11;73.80;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T09:46:32;11.52;11.52;11.52;10.90;87.01;86.99;86.96;86.73;76.10;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T09:49:02;11.06;11.06;11.06;10.46;83.53;83.51;83.48;83.26;73.06;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T09:51:27;11.16;11.16;11.16;10.55;84.25;84.24;84.21;83.98;73.69;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T09:54:01;11.18;11.18;11.18;10.57;84.43;84.41;84.38;84.16;73.84;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T09:56:38;10.66;10.66;10.66;10.08;80.52;80.51;80.48;80.26;70.43;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T10:02:06;10.50;10.50;10.50;9.92;79.25;79.24;79.21;78.99;69.31;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T10:04:33;10.43;10.43;10.43;9.87;78.77;78.76;78.73;78.52;68.90;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T10:07:04;11.64;11.64;11.63;10.99;87.79;87.77;87.74;87.50;76.77;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T10:09:35;10.72;10.72;10.72;10.14;80.96;80.95;80.92;80.70;70.81;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T10:12:15;10.39;10.39;10.39;9.83;78.46;78.45;78.42;78.21;68.62;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T10:14:52;10.78;10.78;10.78;10.19;81.38;81.36;81.33;81.12;71.18;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T10:17:23;11.19;11.19;11.19;10.58;84.50;84.49;84.46;84.23;73.91;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T10:19:57;11.12;11.12;11.12;10.51;83.96;83.94;83.91;83.68;73.43;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T10:22:42;11.12;11.12;11.12;10.51;83.96;83.94;83.91;83.69;73.43;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T10:25:27;10.74;10.74;10.74;10.15;81.08;81.07;81.04;80.82;70.92;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T10:27:55;10.71;10.71;10.71;10.13;80.86;80.84;80.81;80.60;70.72;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T10:30:21;10.77;10.77;10.77;10.18;81.31;81.30;81.27;81.05;71.12;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T10:32:48;10.61;10.61;10.61;10.03;80.13;80.11;80.09;79.87;70.08;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T10:38:05;11.45;11.45;11.45;10.83;86.48;86.47;86.44;86.20;75.64;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T10:40:42;10.85;10.85;10.85;10.26;81.91;81.90;81.87;81.65;71.65;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T10:43:08;11.37;11.37;11.37;10.75;85.85;85.83;85.80;85.57;75.09;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T10:45:33;11.04;11.04;11.04;10.44;83.40;83.38;83.35;83.13;72.94;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T10:47:59;10.67;10.67;10.66;10.06;80.34;80.32;80.29;80.05;70.22;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T10:50:26;10.90;10.90;10.90;10.31;82.34;82.32;82.30;82.07;72.02;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T10:52:54;10.95;10.95;10.95;10.36;82.70;82.68;82.65;82.43;72.33;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T10:55:23;11.06;11.06;11.05;10.45;83.47;83.45;83.42;83.20;73.00;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T10:57:52;10.90;10.90;10.90;10.30;82.29;82.27;82.24;82.02;71.97;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T11:00:19;11.46;11.46;11.46;10.84;86.57;86.56;86.53;86.29;75.72;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T11:02:46;10.83;10.83;10.83;10.24;81.79;81.78;81.75;81.53;71.54;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T11:05:23;10.45;10.45;10.45;9.88;78.92;78.90;78.88;78.66;69.02;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T11:10:35;10.28;10.28;10.28;9.72;77.61;77.60;77.57;77.36;67.88;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T11:13:05;10.51;10.51;10.51;9.94;79.35;79.33;79.31;79.09;69.39;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T11:15:33;10.72;10.72;10.72;10.13;80.91;80.89;80.86;80.64;70.76;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T11:17:59;10.60;10.60;10.60;10.03;80.06;80.05;80.02;79.80;70.03;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T11:20:26;9.87;9.87;9.87;9.34;74.55;74.53;74.51;74.31;65.20;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T11:22:55;9.11;9.11;9.11;8.62;68.81;68.79;68.77;68.59;60.18;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T11:27:49;9.16;9.16;9.16;8.67;69.20;69.19;69.17;68.98;60.53;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T11:30:25;9.17;9.17;9.17;8.67;69.26;69.25;69.23;69.04;60.58;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T11:32:53;8.62;8.62;8.62;8.15;65.08;65.07;65.04;64.87;56.92;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T11:35:25;8.58;8.58;8.58;8.12;64.80;64.79;64.77;64.59;56.68;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T11:37:53;8.78;8.78;8.78;8.31;66.33;66.31;66.29;66.11;58.01;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T11:40:21;8.11;8.11;8.11;7.67;61.24;61.23;61.21;61.05;53.56;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T11:42:48;7.86;7.86;7.86;7.44;59.37;59.36;59.34;59.18;51.93;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T11:45:17;7.92;7.92;7.92;7.49;59.83;59.82;59.80;59.63;52.33;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T11:47:44;8.00;8.00;8.00;7.57;60.43;60.42;60.40;60.23;52.85;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T11:50:11;8.22;8.22;8.22;7.77;62.05;62.04;62.02;61.85;54.27;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T11:52:41;7.87;7.87;7.87;7.44;59.40;59.39;59.37;59.21;51.95;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T11:55:08;7.47;7.47;7.47;7.06;56.40;56.39;56.37;56.21;49.33;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T11:57:34;7.28;7.28;7.28;6.88;54.96;54.95;54.93;54.78;48.07;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T12:00:00;7.53;7.53;7.53;7.12;56.88;56.87;56.85;56.70;49.75;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T12:02:26;7.49;7.49;7.49;7.09;56.59;56.58;56.56;56.41;49.50;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T12:04:52;7.61;7.61;7.61;7.19;57.44;57.43;57.41;57.26;50.24;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T12:07:18;7.10;7.10;7.10;6.72;53.63;53.62;53.60;53.46;46.91;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T12:09:43;7.39;7.39;7.39;6.99;55.81;55.80;55.78;55.63;48.81;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T12:12:10;7.42;7.42;7.42;7.02;56.05;56.04;56.02;55.87;49.02;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T12:14:36;7.09;7.09;7.09;6.70;53.54;53.53;53.51;53.37;46.83;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T12:17:02;6.91;6.91;6.91;6.54;52.21;52.20;52.18;52.04;45.66;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T12:19:31;6.93;6.93;6.93;6.56;52.34;52.33;52.31;52.17;45.78;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T12:21:57;6.70;6.70;6.70;6.34;50.62;50.61;50.59;50.46;44.27;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T12:24:23;6.39;6.39;6.39;6.04;48.26;48.25;48.23;48.10;42.21;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T12:26:49;6.53;6.53;6.53;6.17;49.31;49.30;49.28;49.15;43.12;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T12:29:16;6.93;6.93;6.93;6.56;52.36;52.35;52.33;52.19;45.79;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T12:31:46;6.71;6.71;6.71;6.35;50.67;50.66;50.64;50.50;44.31;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T12:34:12;6.72;6.72;6.72;6.36;50.77;50.76;50.74;50.61;44.41;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T12:36:38;6.48;6.48;6.48;6.13;48.93;48.93;48.91;48.78;42.80;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T12:39:04;6.69;6.69;6.69;6.33;50.52;50.51;50.49;50.36;44.19;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T12:41:33;6.45;6.45;6.45;6.10;48.67;48.67;48.65;48.52;42.57;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T12:43:59;6.07;6.07;6.07;5.74;45.84;45.84;45.82;45.70;40.10;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T12:46:33;5.77;5.77;5.77;5.46;43.60;43.59;43.58;43.46;38.13;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T12:49:03;5.73;5.73;5.73;5.42;43.30;43.29;43.28;43.16;37.87;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T12:51:33;6.09;6.09;6.09;5.75;45.95;45.94;45.93;45.80;40.19;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T12:54:00;5.92;5.92;5.92;5.60;44.68;44.67;44.66;44.54;39.08;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T12:56:28;5.75;5.75;5.75;5.44;43.40;43.40;43.38;43.26;37.96;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T12:58:54;5.61;5.61;5.61;5.30;42.35;42.35;42.33;42.22;37.04;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T13:01:20;5.61;5.61;5.61;5.31;42.38;42.37;42.36;42.25;37.07;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T13:03:46;5.98;5.98;5.98;5.65;45.13;45.12;45.11;44.99;39.47;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T13:06:14;5.65;5.65;5.65;5.34;42.64;42.63;42.62;42.50;37.30;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T13:08:40;5.62;5.62;5.62;5.32;42.45;42.44;42.43;42.31;37.13;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T13:11:09;5.76;5.76;5.76;5.45;43.50;43.49;43.48;43.36;38.05;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T13:13:35;5.92;5.92;5.92;5.60;44.71;44.70;44.69;44.57;39.11;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T13:16:04;5.83;5.83;5.83;5.51;44.02;44.02;44.00;43.88;38.51;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T13:18:31;5.54;5.54;5.54;5.24;41.84;41.83;41.82;41.70;36.59;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T13:21:00;5.70;5.70;5.70;5.39;43.07;43.06;43.04;42.93;37.67;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T13:23:36;5.66;5.66;5.66;5.35;42.74;42.74;42.72;42.61;37.39;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T13:26:02;5.50;5.50;5.50;5.20;41.51;41.51;41.49;41.38;36.31;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T13:28:35;5.52;5.52;5.52;5.22;41.65;41.64;41.62;41.51;36.42;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T13:31:03;5.92;5.92;5.92;5.60;44.70;44.69;44.68;44.56;39.10;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T13:33:30;5.91;5.91;5.91;5.59;44.64;44.63;44.62;44.50;39.05;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T13:35:55;5.77;5.77;5.77;5.46;43.58;43.57;43.55;43.44;38.11;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T13:38:22;5.69;5.69;5.69;5.38;42.94;42.93;42.92;42.80;37.56;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T13:40:47;5.76;5.76;5.76;5.44;43.47;43.46;43.44;43.33;38.02;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T13:43:16;5.53;5.53;5.53;5.23;41.78;41.77;41.76;41.64;36.54;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T13:45:44;5.80;5.80;5.80;5.49;43.80;43.80;43.78;43.66;38.31;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T13:48:11;5.52;5.52;5.52;5.22;41.66;41.66;41.64;41.53;36.44;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T13:50:41;5.47;5.47;5.47;5.17;41.27;41.26;41.25;41.14;36.10;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T13:53:11;5.88;5.88;5.88;5.56;44.39;44.38;44.36;44.24;38.82;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T13:55:36;6.41;6.41;6.40;6.04;48.22;48.21;48.19;48.05;42.14;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T13:58:02;5.70;5.69;5.66;5.32;42.45;42.44;42.42;42.27;37.03;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T14:00:28;5.47;5.47;5.47;5.17;41.28;41.28;41.26;41.15;36.10;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T14:03:01;5.66;5.66;5.65;5.34;42.63;42.63;42.61;42.49;37.27;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T14:05:29;5.72;5.72;5.72;5.41;43.18;43.18;43.16;43.05;37.77;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T14:08:17;5.45;5.45;5.45;5.15;41.16;41.15;41.14;41.03;36.00;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T14:10:43;5.27;5.27;5.27;4.99;39.82;39.81;39.80;39.69;34.82;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T14:13:09;5.69;5.69;5.69;5.38;42.98;42.97;42.96;42.84;37.59;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T14:15:39;5.56;5.56;5.56;5.26;41.99;41.98;41.96;41.85;36.72;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T14:18:07;5.31;5.31;5.31;5.02;40.08;40.07;40.06;39.95;35.06;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T14:20:34;5.19;5.19;5.19;4.90;39.15;39.15;39.13;39.03;34.25;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T14:23:04;5.75;5.75;5.75;5.44;43.42;43.41;43.39;43.27;37.97;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T14:25:30;5.15;5.15;5.15;4.87;38.86;38.86;38.84;38.74;33.99;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T14:27:56;5.07;5.07;5.07;4.79;38.28;38.27;38.26;38.16;33.48;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T14:30:26;5.12;5.12;5.12;4.84;38.68;38.67;38.66;38.56;33.83;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T14:32:56;5.31;5.31;5.31;5.02;40.11;40.11;40.09;39.98;35.09;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T14:35:22;5.04;5.04;5.04;4.76;38.03;38.03;38.01;37.91;33.26;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T14:37:51;5.56;5.56;5.56;5.26;42.02;42.01;42.00;41.88;36.75;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T14:40:26;5.76;5.76;5.76;5.45;43.53;43.52;43.51;43.39;38.07;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T14:42:53;6.05;6.05;6.05;5.72;45.66;45.65;45.64;45.51;39.94;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T14:45:21;5.56;5.56;5.56;5.26;42.02;42.01;42.00;41.89;36.75;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T14:47:54;5.40;5.40;5.40;5.10;40.76;40.75;40.74;40.63;35.65;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T14:50:21;5.62;5.62;5.62;5.31;42.44;42.43;42.41;42.30;37.12;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T14:52:48;6.00;6.00;6.00;5.68;45.32;45.31;45.30;45.17;39.64;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T14:55:19;5.85;5.85;5.85;5.53;44.17;44.17;44.15;44.03;38.64;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T14:57:48;6.22;6.22;6.22;5.88;46.98;46.97;46.95;46.83;41.09;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T15:00:16;6.44;6.44;6.44;6.09;48.63;48.62;48.60;48.47;42.53;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T15:03:07;5.97;5.97;5.97;5.65;45.08;45.07;45.06;44.93;39.42;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T15:05:33;5.91;5.91;5.91;5.59;44.62;44.61;44.59;44.47;39.02;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T15:08:05;6.91;6.90;6.84;6.40;51.15;51.14;51.11;50.90;44.56;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T15:10:32;6.79;6.79;6.79;6.42;51.23;51.22;51.21;51.07;44.81;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T15:12:58;6.77;6.77;6.77;6.40;51.13;51.12;51.10;50.96;44.72;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T15:15:25;6.28;6.27;6.27;5.92;47.29;47.28;47.26;47.13;41.34;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T15:17:51;6.62;6.62;6.62;6.26;49.97;49.96;49.94;49.81;43.71;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-10-19T15:20:18;7.15;7.15;7.15;6.76;53.95;53.94;53.92;53.77;47.18;0.56
