sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T07:32:34;1.59;1.59;1.59;1.51;12.04;12.03;12.03;11.99;10.29;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T07:34:59;1.77;1.76;1.75;1.64;13.12;13.12;13.11;13.06;11.18;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T07:37:24;1.57;1.56;1.55;1.45;11.54;11.54;11.53;11.48;9.82;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T07:39:50;1.46;1.46;1.46;1.38;11.04;11.04;11.04;11.00;9.44;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T07:42:17;1.35;1.35;1.35;1.28;10.23;10.23;10.22;10.19;8.74;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T07:44:43;1.46;1.46;1.46;1.38;11.03;11.02;11.02;10.98;9.43;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T07:47:08;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.84;9.30;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T07:49:37;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.62;8.25;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T07:52:04;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.05;8.63;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T07:54:30;1.25;1.25;1.25;1.18;9.41;9.41;9.40;9.37;8.04;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T07:56:55;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.56;8.20;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T07:59:22;1.27;1.27;1.27;1.21;9.63;9.62;9.62;9.59;8.23;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T08:01:47;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.51;9.02;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T08:04:13;1.40;1.40;1.40;1.32;10.54;10.53;10.53;10.50;9.01;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T08:06:38;1.31;1.31;1.31;1.24;9.89;9.89;9.88;9.85;8.45;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T08:09:03;1.33;1.33;1.33;1.26;10.04;10.04;10.04;10.01;8.59;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T08:11:30;1.23;1.23;1.23;1.16;9.30;9.30;9.29;9.26;7.95;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T08:13:56;1.21;1.21;1.21;1.15;9.17;9.17;9.16;9.13;7.84;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T08:16:21;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.01;7.73;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T08:18:48;1.53;1.53;1.53;1.45;11.56;11.56;11.56;11.52;9.88;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T08:21:14;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.67;8.30;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T08:23:39;1.16;1.16;1.16;1.10;8.78;8.78;8.77;8.74;7.50;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T08:26:05;1.45;1.45;1.45;1.37;10.94;10.94;10.93;10.90;9.35;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T08:28:31;1.29;1.29;1.29;1.22;9.74;9.74;9.73;9.70;8.32;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T08:30:57;1.21;1.21;1.20;1.13;9.06;9.06;9.06;9.02;7.74;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T08:33:25;1.39;1.38;1.37;1.28;10.22;10.22;10.21;10.16;8.70;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T08:35:51;1.29;1.28;1.26;1.17;9.37;9.37;9.36;9.30;7.95;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T08:38:17;1.23;1.23;1.23;1.17;9.30;9.30;9.30;9.27;7.95;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T08:40:42;1.40;1.40;1.40;1.33;10.60;10.60;10.59;10.56;9.06;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T08:43:08;1.41;1.41;1.41;1.34;10.68;10.68;10.68;10.64;9.13;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T08:45:38;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.87;9.33;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T08:48:04;1.41;1.41;1.41;1.34;10.67;10.67;10.66;10.63;9.12;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T08:50:30;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.52;9.03;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T08:52:57;1.51;1.51;1.51;1.42;11.37;11.37;11.36;11.32;9.72;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T08:55:23;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.58;9.07;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T08:57:49;1.47;1.46;1.44;1.34;10.68;10.68;10.67;10.61;9.07;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T09:00:15;1.33;1.32;1.31;1.22;9.75;9.75;9.74;9.69;8.29;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T09:02:45;1.49;1.49;1.48;1.39;11.14;11.13;11.13;11.08;9.50;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T09:05:10;1.36;1.36;1.35;1.27;10.17;10.16;10.16;10.12;8.67;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T09:07:54;1.35;1.35;1.34;1.27;10.14;10.14;10.14;10.10;8.67;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T09:10:29;1.34;1.33;1.33;1.25;10.02;10.02;10.01;9.97;8.55;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T09:15:26;1.24;1.23;1.22;1.13;9.06;9.06;9.05;9.00;7.70;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T09:17:53;1.32;1.32;1.31;1.22;9.77;9.77;9.76;9.72;8.32;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T09:20:20;1.24;1.23;1.23;1.16;9.26;9.25;9.25;9.21;7.90;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T09:22:53;1.33;1.32;1.29;1.19;9.49;9.49;9.48;9.41;8.03;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T09:25:19;1.34;1.32;1.27;1.14;9.12;9.12;9.10;9.01;7.64;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T09:27:44;1.46;1.43;1.39;1.25;10.01;10.01;9.99;9.90;8.41;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T09:30:10;1.26;1.24;1.21;1.11;8.87;8.87;8.86;8.79;7.49;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T09:32:45;1.37;1.36;1.33;1.23;9.79;9.79;9.78;9.71;8.29;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T09:35:11;1.19;1.17;1.15;1.06;8.45;8.45;8.44;8.38;7.15;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T09:37:41;1.29;1.28;1.26;1.16;9.28;9.28;9.27;9.21;7.87;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T09:40:07;1.25;1.23;1.20;1.10;8.80;8.80;8.79;8.72;7.43;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T09:42:37;1.37;1.35;1.31;1.20;9.60;9.60;9.58;9.51;8.10;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T09:45:07;1.33;1.32;1.28;1.17;9.38;9.37;9.36;9.29;7.91;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T09:47:35;1.39;1.37;1.33;1.21;9.66;9.66;9.65;9.56;8.13;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T09:50:04;1.24;1.22;1.19;1.09;8.70;8.70;8.69;8.62;7.34;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T09:52:32;1.33;1.31;1.28;1.18;9.39;9.39;9.38;9.31;7.93;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T09:55:12;1.41;1.39;1.36;1.25;9.96;9.95;9.94;9.87;8.41;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T09:57:44;1.48;1.46;1.43;1.31;10.47;10.47;10.45;10.37;8.84;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T10:00:13;1.31;1.31;1.30;1.23;9.81;9.81;9.80;9.76;8.37;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T10:02:39;1.40;1.40;1.40;1.32;10.54;10.53;10.53;10.49;9.01;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T10:10:43;1.36;1.35;1.33;1.23;9.85;9.85;9.84;9.78;8.35;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T10:13:35;1.21;1.21;1.20;1.13;9.00;8.99;8.99;8.95;7.66;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T10:16:01;1.65;1.64;1.61;1.50;11.95;11.95;11.94;11.87;10.14;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T10:18:32;1.37;1.37;1.37;1.29;10.34;10.34;10.33;10.30;8.83;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T10:21:11;1.33;1.33;1.33;1.25;10.01;10.00;10.00;9.97;8.55;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T10:23:40;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.17;7.87;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T10:26:06;1.45;1.42;1.38;1.25;9.97;9.96;9.95;9.85;8.37;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T10:28:33;1.41;1.38;1.32;1.18;9.46;9.45;9.44;9.33;7.91;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T10:31:07;1.48;1.45;1.40;1.26;10.03;10.02;10.01;9.90;8.40;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T10:33:39;1.54;1.52;1.47;1.33;10.62;10.61;10.60;10.50;8.92;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T10:36:06;1.60;1.56;1.50;1.34;10.67;10.66;10.64;10.52;8.90;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T10:38:33;1.49;1.45;1.37;1.19;9.54;9.53;9.51;9.37;7.89;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T10:40:58;1.64;1.60;1.51;1.33;10.64;10.63;10.61;10.46;8.82;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T10:43:30;2.07;2.01;1.91;1.68;13.41;13.41;13.38;13.20;11.13;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T10:46:07;1.56;1.52;1.44;1.26;10.07;10.06;10.04;9.90;8.34;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T10:48:33;1.59;1.55;1.47;1.29;10.34;10.33;10.31;10.17;8.59;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T10:51:01;1.55;1.51;1.43;1.26;10.07;10.06;10.04;9.91;8.36;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T10:53:26;1.49;1.46;1.40;1.25;9.95;9.95;9.93;9.81;8.31;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T10:55:52;1.55;1.51;1.45;1.29;10.33;10.33;10.31;10.19;8.63;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T10:58:18;1.56;1.52;1.45;1.28;10.20;10.20;10.17;10.04;8.48;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T11:00:44;1.62;1.59;1.51;1.35;10.75;10.74;10.72;10.59;8.96;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T11:03:12;1.57;1.54;1.47;1.32;10.51;10.50;10.48;10.36;8.77;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T11:05:37;1.58;1.55;1.48;1.31;10.50;10.50;10.48;10.35;8.76;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T11:08:09;1.45;1.41;1.33;1.17;9.33;9.32;9.30;9.17;7.73;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T11:10:38;1.43;1.40;1.33;1.18;9.45;9.44;9.42;9.31;7.87;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T11:13:08;1.50;1.47;1.41;1.27;10.15;10.15;10.13;10.03;8.50;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T11:15:34;1.40;1.38;1.35;1.23;9.81;9.81;9.79;9.71;8.27;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T11:18:00;1.49;1.46;1.41;1.28;10.23;10.23;10.22;10.12;8.60;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T11:20:26;1.65;1.62;1.56;1.41;11.27;11.27;11.25;11.14;9.45;0.63
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T11:22:55;1.57;1.55;1.51;1.38;10.99;10.99;10.97;10.88;9.26;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T11:25:25;1.59;1.56;1.52;1.38;11.03;11.02;11.01;10.92;9.29;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T11:27:57;1.65;1.62;1.58;1.44;11.53;11.52;11.51;11.41;9.72;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T11:30:27;1.63;1.61;1.56;1.43;11.44;11.43;11.42;11.33;9.65;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T11:32:53;1.68;1.65;1.60;1.45;11.54;11.54;11.52;11.41;9.69;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T11:35:23;1.68;1.65;1.59;1.43;11.43;11.43;11.41;11.30;9.59;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T11:37:52;1.56;1.53;1.48;1.33;10.66;10.66;10.64;10.54;8.95;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T11:40:21;1.78;1.75;1.71;1.56;12.43;12.42;12.41;12.30;10.47;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T11:42:47;1.71;1.68;1.64;1.51;12.05;12.05;12.03;11.94;10.18;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T11:45:13;1.59;1.57;1.52;1.37;10.98;10.98;10.96;10.86;9.23;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T11:47:38;1.71;1.68;1.62;1.46;11.63;11.63;11.61;11.49;9.75;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T11:50:04;1.76;1.73;1.67;1.50;12.01;12.00;11.98;11.86;10.07;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T11:52:30;1.74;1.70;1.62;1.43;11.44;11.43;11.41;11.27;9.52;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T11:54:55;1.66;1.63;1.55;1.38;11.03;11.02;11.00;10.87;9.19;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T11:57:21;1.64;1.61;1.54;1.37;10.95;10.95;10.93;10.80;9.15;0.63
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T11:59:46;1.67;1.64;1.58;1.42;11.35;11.35;11.33;11.21;9.52;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T12:02:17;1.71;1.68;1.63;1.47;11.77;11.76;11.74;11.64;9.89;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T12:04:44;1.75;1.73;1.68;1.54;12.28;12.28;12.26;12.16;10.36;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T12:07:09;1.62;1.60;1.56;1.44;11.48;11.48;11.47;11.38;9.71;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T12:09:34;1.58;1.56;1.52;1.40;11.19;11.19;11.17;11.09;9.46;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T12:12:01;1.55;1.54;1.52;1.42;11.31;11.31;11.30;11.24;9.61;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T12:14:27;1.52;1.52;1.52;1.44;11.46;11.46;11.46;11.42;9.80;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T12:16:52;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.65;9.14;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T12:19:18;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.51;9.02;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T12:21:44;1.54;1.54;1.54;1.46;11.63;11.63;11.62;11.58;9.94;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T12:24:09;1.58;1.58;1.58;1.50;11.95;11.94;11.94;11.90;10.21;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T12:26:35;1.54;1.54;1.54;1.46;11.62;11.62;11.62;11.58;9.94;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T12:29:00;1.54;1.54;1.54;1.45;11.59;11.59;11.59;11.55;9.91;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T12:31:25;1.54;1.54;1.54;1.46;11.64;11.64;11.64;11.60;9.95;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T12:33:51;1.69;1.68;1.67;1.56;12.45;12.44;12.44;12.38;10.59;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T12:36:17;1.72;1.70;1.64;1.50;11.95;11.94;11.92;11.82;10.05;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T12:39:00;1.71;1.69;1.64;1.50;11.95;11.95;11.93;11.83;10.07;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T12:41:25;1.79;1.77;1.73;1.58;12.62;12.62;12.61;12.51;10.66;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T12:43:52;1.62;1.60;1.56;1.43;11.43;11.42;11.41;11.32;9.64;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T12:46:22;1.93;1.90;1.84;1.67;13.33;13.32;13.30;13.18;11.20;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T12:48:49;1.98;1.94;1.87;1.69;13.52;13.52;13.49;13.36;11.35;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T12:51:15;1.99;1.95;1.88;1.69;13.52;13.51;13.49;13.35;11.33;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T12:53:42;2.25;2.21;2.13;1.92;15.35;15.34;15.31;15.16;12.87;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T12:56:11;1.87;1.85;1.81;1.66;13.23;13.23;13.21;13.11;11.17;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T12:58:37;2.00;1.99;1.97;1.83;14.64;14.63;14.62;14.54;12.44;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T13:01:02;1.91;1.91;1.90;1.78;14.23;14.23;14.23;14.17;12.14;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T13:03:30;2.24;2.22;2.17;2.00;15.98;15.97;15.96;15.85;13.52;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T13:05:57;2.45;2.42;2.37;2.19;17.48;17.48;17.46;17.34;14.79;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T13:08:23;2.47;2.46;2.43;2.26;18.06;18.05;18.04;17.94;15.34;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T13:10:52;2.40;2.38;2.34;2.17;17.29;17.29;17.27;17.16;14.66;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T13:13:18;2.17;2.16;2.14;2.00;16.00;15.99;15.98;15.91;13.62;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T13:15:44;2.21;2.19;2.16;2.00;16.01;16.00;15.99;15.90;13.58;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T13:18:10;2.12;2.11;2.08;1.94;15.48;15.47;15.46;15.38;13.15;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T13:20:36;1.98;1.96;1.92;1.77;14.11;14.10;14.09;13.99;11.93;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T13:25:29;2.09;2.08;2.06;1.92;15.32;15.31;15.30;15.23;13.03;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T13:28:08;2.07;2.05;2.00;1.84;14.72;14.71;14.70;14.59;12.44;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T13:30:41;2.09;2.09;2.09;1.97;15.74;15.73;15.73;15.67;13.44;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T13:33:08;2.10;2.10;2.10;1.99;15.86;15.86;15.85;15.80;13.56;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T13:35:38;2.16;2.16;2.16;2.04;16.28;16.27;16.27;16.22;13.91;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T13:38:05;2.36;2.36;2.36;2.23;17.84;17.84;17.83;17.77;15.25;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T13:40:31;2.29;2.29;2.29;2.17;17.31;17.31;17.30;17.25;14.80;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T13:42:57;2.17;2.17;2.17;2.05;16.40;16.40;16.40;16.34;14.02;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T13:45:22;2.35;2.35;2.35;2.22;17.69;17.69;17.68;17.62;15.11;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T13:47:48;2.26;2.25;2.25;2.12;16.94;16.93;16.93;16.86;14.46;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T13:50:14;2.02;2.02;2.02;1.91;15.26;15.25;15.25;15.20;13.04;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T13:52:40;1.92;1.92;1.92;1.82;14.51;14.50;14.50;14.45;12.40;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T13:55:06;1.80;1.80;1.80;1.70;13.60;13.60;13.60;13.55;11.63;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T13:57:32;1.88;1.88;1.88;1.78;14.23;14.23;14.22;14.18;12.17;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T13:59:58;1.79;1.79;1.79;1.69;13.50;13.50;13.50;13.45;11.54;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T14:02:23;1.72;1.72;1.72;1.63;13.02;13.02;13.02;12.97;11.13;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T14:04:49;1.81;1.81;1.81;1.71;13.67;13.67;13.66;13.62;11.69;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T14:07:17;2.06;2.06;2.06;1.94;15.52;15.52;15.52;15.47;13.27;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T14:09:42;1.90;1.90;1.90;1.80;14.35;14.35;14.34;14.30;12.27;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T14:12:07;2.09;2.09;2.09;1.97;15.75;15.75;15.75;15.69;13.47;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T14:14:34;2.36;2.36;2.36;2.23;17.79;17.79;17.78;17.72;15.21;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T14:16:59;2.34;2.34;2.34;2.21;17.65;17.65;17.64;17.58;15.09;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T14:19:25;2.31;2.31;2.31;2.19;17.47;17.47;17.47;17.41;14.94;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T14:21:51;2.13;2.13;2.13;2.02;16.10;16.10;16.10;16.04;13.77;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T14:24:16;1.85;1.85;1.85;1.75;13.96;13.95;13.95;13.90;11.93;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T14:26:43;2.17;2.17;2.17;2.05;16.40;16.39;16.39;16.33;14.02;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T14:29:09;2.06;2.06;2.06;1.95;15.57;15.57;15.56;15.51;13.31;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T14:31:35;1.88;1.88;1.88;1.77;14.16;14.16;14.16;14.11;12.11;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T14:34:00;2.13;2.13;2.13;2.01;16.09;16.08;16.08;16.02;13.75;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T14:36:25;2.32;2.32;2.32;2.19;17.51;17.51;17.50;17.44;14.97;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T14:38:50;2.36;2.36;2.36;2.23;17.80;17.79;17.79;17.73;15.21;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T14:41:16;2.47;2.47;2.47;2.33;18.62;18.62;18.61;18.55;15.92;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T14:43:41;2.32;2.32;2.32;2.20;17.53;17.53;17.52;17.46;14.99;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T14:46:07;2.09;2.09;2.09;1.97;15.77;15.77;15.76;15.71;13.48;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T14:48:32;1.94;1.94;1.94;1.84;14.69;14.68;14.68;14.63;12.55;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T14:50:57;1.89;1.89;1.89;1.79;14.26;14.26;14.25;14.21;12.19;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T14:53:23;2.13;2.13;2.13;2.01;16.08;16.08;16.08;16.02;13.75;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T14:55:49;2.12;2.12;2.12;2.00;15.99;15.99;15.99;15.93;13.67;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T14:58:15;2.18;2.18;2.18;2.06;16.44;16.44;16.43;16.38;14.05;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T15:00:40;2.19;2.19;2.19;2.07;16.50;16.50;16.49;16.44;14.11;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T15:03:10;2.23;2.23;2.23;2.11;16.83;16.82;16.82;16.76;14.38;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T15:05:36;2.32;2.32;2.32;2.20;17.53;17.53;17.53;17.47;14.99;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T15:08:02;2.49;2.49;2.49;2.36;18.82;18.81;18.81;18.75;16.09;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-19T15:10:30;2.33;2.33;2.33;2.20;17.56;17.55;17.55;17.49;15.01;0.53
