sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41039;SPS30;48586;50.122;18.972;2023-10-19T10:15:38;28.88;28.88;28.87;27.30;218.00;217.95;217.88;217.17;187.68;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T10:18:50;30.58;30.52;30.41;28.63;228.62;228.56;228.46;227.57;196.45;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T10:22:03;31.82;31.78;31.71;29.90;238.76;238.70;238.60;237.73;205.31;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T10:25:25;33.86;33.83;33.78;31.88;254.61;254.55;254.45;253.56;219.03;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T10:28:32;34.33;34.31;34.27;32.37;258.49;258.43;258.34;257.45;222.43;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T10:31:41;34.91;34.90;34.89;32.97;263.29;263.23;263.14;262.26;226.63;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T10:34:53;35.90;35.88;35.83;33.82;270.04;269.98;269.88;268.93;232.32;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T10:38:00;34.71;34.71;34.71;32.82;262.04;261.98;261.89;261.03;225.59;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T10:41:11;34.33;34.31;34.26;32.35;258.30;258.24;258.15;257.24;222.23;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T10:44:17;31.50;31.44;31.33;29.50;235.58;235.52;235.41;234.51;202.45;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T10:47:23;30.09;30.04;29.92;28.16;224.85;224.79;224.69;223.81;193.19;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T10:50:34;29.53;29.53;29.52;27.91;222.90;222.85;222.78;222.05;191.90;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T10:53:42;30.74;30.74;30.74;29.07;232.14;232.09;232.01;231.25;199.86;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T10:56:49;31.30;31.29;31.26;29.54;235.86;235.81;235.73;234.93;202.99;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T11:00:02;28.70;28.66;28.58;26.93;215.07;215.02;214.93;214.13;184.90;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T11:03:17;29.30;29.30;29.29;27.68;221.06;221.01;220.93;220.20;190.29;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T11:06:26;27.61;27.60;27.59;26.08;208.26;208.21;208.14;207.45;179.27;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T11:09:43;27.96;27.93;27.87;26.29;209.92;209.87;209.79;209.03;180.54;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T11:12:49;27.40;27.39;27.37;25.86;206.51;206.46;206.39;205.69;177.73;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T11:15:55;27.91;27.90;27.89;26.36;210.51;210.47;210.40;209.69;181.21;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T11:19:02;27.70;27.69;27.67;26.14;208.73;208.68;208.61;207.90;179.64;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T11:22:12;28.60;28.60;28.59;27.03;215.84;215.79;215.72;215.01;185.80;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T11:25:17;30.04;30.04;30.04;28.40;226.82;226.77;226.69;225.95;195.27;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T11:28:26;29.79;29.78;29.76;28.12;224.54;224.49;224.41;223.65;193.25;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T11:31:33;29.33;29.26;29.13;27.40;218.81;218.75;218.65;217.78;187.96;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T11:34:44;29.92;29.91;29.90;28.27;225.73;225.68;225.61;224.86;194.32;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T11:37:54;30.31;30.29;30.26;28.58;228.23;228.17;228.09;227.31;196.38;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T11:41:04;29.65;29.62;29.56;27.89;222.70;222.64;222.56;221.76;191.53;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T11:44:09;30.00;29.99;29.98;28.34;226.28;226.23;226.16;225.40;194.78;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T11:47:16;29.64;29.64;29.63;28.01;223.68;223.63;223.56;222.82;192.56;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T11:50:22;29.52;29.52;29.51;27.89;222.69;222.63;222.56;221.82;191.68;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T11:53:32;29.61;29.61;29.59;27.96;223.30;223.25;223.17;222.42;192.19;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T11:56:40;30.88;30.87;30.84;29.14;232.67;232.62;232.54;231.75;200.24;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T11:59:46;30.81;30.81;30.80;29.13;232.57;232.52;232.44;231.68;200.22;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T12:02:54;30.23;30.23;30.23;28.58;228.21;228.15;228.08;227.33;196.46;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T12:06:01;30.80;30.80;30.78;29.09;232.30;232.25;232.17;231.40;199.95;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T12:09:10;32.61;32.59;32.57;30.77;245.71;245.65;245.57;244.74;211.46;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T12:12:19;35.72;35.71;35.70;33.74;269.45;269.39;269.30;268.40;231.94;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T12:15:24;42.42;42.33;42.15;39.65;316.63;316.55;316.39;315.14;271.99;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T12:18:32;40.55;40.50;40.42;38.13;304.49;304.42;304.30;303.20;261.88;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T12:21:37;35.07;35.07;35.05;33.13;264.55;264.49;264.40;263.52;227.71;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T12:24:46;33.97;33.97;33.97;32.12;256.52;256.46;256.38;255.54;220.85;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T12:27:53;35.30;35.30;35.30;33.38;266.53;266.47;266.39;265.51;229.47;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T12:31:02;33.94;33.93;33.91;32.05;255.90;255.84;255.75;254.89;220.25;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T12:34:10;33.57;33.55;33.52;31.67;252.86;252.80;252.71;251.85;217.60;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T12:37:15;31.81;31.78;31.73;29.94;239.07;239.01;238.92;238.07;205.64;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T12:40:22;30.10;30.10;30.10;28.45;227.21;227.16;227.08;226.33;195.60;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T12:43:33;27.85;27.85;27.85;26.34;210.31;210.26;210.19;209.51;181.06;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T12:46:39;28.43;28.41;28.38;26.81;214.06;214.01;213.94;213.20;184.20;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T12:49:45;30.66;30.65;30.63;28.95;231.20;231.14;231.07;230.29;199.00;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T12:52:51;30.49;30.49;30.49;28.83;230.23;230.18;230.11;229.35;198.22;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T12:56:00;31.85;31.83;31.80;30.03;239.81;239.75;239.66;238.84;206.34;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T12:59:06;30.05;30.05;30.03;28.38;226.63;226.58;226.50;225.74;195.06;0.46
41039;SPS30;48586;50.122;18.972;2023-10-19T13:02:12;29.38;29.38;29.38;27.78;221.85;221.80;221.73;221.01;191.01;0.46
41039;SPS30;48586;50.122;18.972;2023-10-19T13:05:17;29.62;29.61;29.59;27.95;223.20;223.15;223.07;222.32;192.09;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T13:08:23;29.03;29.03;29.02;27.43;219.07;219.02;218.95;218.23;188.59;0.46
41039;SPS30;48586;50.122;18.972;2023-10-19T13:11:31;28.60;28.60;28.60;27.05;215.97;215.92;215.85;215.15;185.94;0.46
41039;SPS30;48586;50.122;18.972;2023-10-19T13:14:36;29.65;29.65;29.65;28.04;223.91;223.86;223.79;223.06;192.78;0.46
41039;SPS30;48586;50.122;18.972;2023-10-19T13:17:46;28.46;28.46;28.45;26.90;214.76;214.71;214.64;213.93;184.87;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T13:20:54;28.47;28.47;28.47;26.92;214.94;214.89;214.82;214.12;185.05;0.46
41039;SPS30;48586;50.122;18.972;2023-10-19T13:24:02;29.58;29.55;29.50;27.83;222.23;222.18;222.09;221.30;191.15;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T13:27:13;31.04;31.04;31.04;29.35;234.36;234.30;234.23;233.46;201.77;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T13:30:18;31.95;31.95;31.94;30.21;241.20;241.14;241.06;240.27;207.65;0.46
41039;SPS30;48586;50.122;18.972;2023-10-19T13:33:25;31.93;31.93;31.93;30.20;241.14;241.08;241.00;240.22;207.61;0.46
41039;SPS30;48586;50.122;18.972;2023-10-19T13:36:30;31.76;31.76;31.76;30.03;239.83;239.77;239.69;238.91;206.48;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T13:39:36;32.91;32.90;32.88;31.07;248.13;248.07;247.99;247.16;213.57;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T13:42:44;33.92;33.90;33.87;32.00;255.51;255.45;255.36;254.49;219.88;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T13:45:50;35.14;35.12;35.06;33.09;264.20;264.14;264.04;263.11;227.27;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T13:48:55;34.79;34.79;34.79;32.90;262.70;262.64;262.55;261.69;226.17;0.46
41039;SPS30;48586;50.122;18.972;2023-10-19T13:52:02;35.42;35.42;35.42;33.49;267.43;267.37;267.28;266.41;230.24;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T13:55:10;35.31;35.30;35.29;33.35;266.35;266.28;266.20;265.31;229.26;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T13:58:21;34.99;34.98;34.97;33.06;264.00;263.94;263.85;262.98;227.26;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T14:01:26;34.22;34.22;34.20;32.33;258.17;258.11;258.02;257.16;222.23;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T14:04:31;35.25;35.21;35.14;33.13;264.59;264.52;264.41;263.45;227.53;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T14:07:36;35.43;35.42;35.42;33.48;267.37;267.31;267.22;266.34;230.17;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T14:10:43;35.58;35.58;35.57;33.64;268.59;268.53;268.44;267.56;231.23;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T14:13:51;37.21;37.17;37.11;35.01;279.57;279.50;279.40;278.40;240.47;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T14:16:57;37.39;37.38;37.35;35.29;281.80;281.73;281.64;280.69;242.53;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T14:20:02;39.34;39.34;39.34;37.20;297.06;296.99;296.90;295.93;255.75;0.46
41039;SPS30;48586;50.122;18.972;2023-10-19T14:23:14;39.78;39.77;39.73;37.53;299.70;299.63;299.52;298.50;257.91;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T14:26:19;39.15;39.14;39.12;36.96;295.17;295.10;295.00;294.01;254.05;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T14:29:27;37.64;37.63;37.61;35.54;283.83;283.77;283.67;282.72;244.30;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T14:32:32;34.53;34.49;34.41;32.45;259.15;259.09;258.98;258.04;222.86;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T14:35:38;35.99;35.95;35.89;33.86;270.36;270.30;270.19;269.22;232.54;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T14:38:45;34.80;34.76;34.68;32.70;261.14;261.08;260.97;260.02;224.56;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T14:41:51;33.55;33.54;33.51;31.66;252.78;252.73;252.64;251.78;217.54;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T14:44:59;31.97;31.96;31.92;30.15;240.75;240.69;240.61;239.78;207.16;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T14:48:06;30.36;30.36;30.36;28.70;229.20;229.15;229.07;228.32;197.32;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T14:51:12;30.22;30.21;30.20;28.55;227.98;227.93;227.85;227.10;196.25;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T14:54:18;30.04;30.04;30.04;28.41;226.82;226.77;226.70;225.96;195.28;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T14:57:24;32.90;32.89;32.86;31.05;247.94;247.88;247.80;246.96;213.38;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T15:00:33;43.06;43.02;42.93;40.50;323.38;323.30;323.17;322.01;278.12;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T15:03:44;35.36;35.34;35.30;33.33;266.17;266.11;266.01;265.09;229.02;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T15:06:51;32.77;32.75;32.71;30.88;246.60;246.54;246.45;245.59;212.17;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T15:09:56;35.29;35.29;35.29;33.37;266.50;266.44;266.36;265.49;229.45;0.46
41039;SPS30;48586;50.122;18.972;2023-10-19T15:13:02;35.12;35.11;35.11;33.20;265.10;265.04;264.95;264.08;228.23;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T15:16:11;39.25;39.25;39.25;37.12;296.40;296.33;296.23;295.26;255.18;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T15:19:18;42.39;42.38;42.36;40.04;319.69;319.62;319.51;318.44;275.17;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T15:22:25;37.60;37.58;37.56;35.48;283.35;283.29;283.19;282.23;243.86;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T15:25:32;37.80;37.80;37.80;35.75;285.47;285.40;285.31;284.38;245.77;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T15:28:38;38.64;38.64;38.64;36.54;291.82;291.75;291.66;290.71;251.24;0.45
41039;SPS30;48586;50.122;18.972;2023-10-19T15:31:47;35.61;35.61;35.61;33.67;268.86;268.80;268.72;267.84;231.48;0.46
41039;SPS30;48586;50.122;18.972;2023-10-19T15:34:53;37.78;37.78;37.78;35.73;285.32;285.26;285.17;284.24;245.65;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T15:37:58;42.68;42.68;42.68;40.36;322.25;322.18;322.07;321.02;277.44;0.46
41039;SPS30;48586;50.122;18.972;2023-10-19T15:41:03;51.24;51.23;51.20;48.38;386.34;386.25;386.12;384.82;332.52;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T15:44:10;39.67;39.67;39.67;37.52;299.57;299.50;299.40;298.43;257.91;0.46
41039;SPS30;48586;50.122;18.972;2023-10-19T15:47:18;39.13;39.12;39.10;36.96;295.10;295.03;294.93;293.94;254.00;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T15:50:26;40.13;40.12;40.10;37.91;302.69;302.63;302.52;301.52;260.56;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T15:53:32;42.28;42.28;42.26;39.95;319.04;318.97;318.86;317.81;274.64;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T15:56:38;43.66;43.62;43.52;41.04;327.73;327.65;327.52;326.34;281.84;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T15:59:43;42.28;42.26;42.24;39.91;318.68;318.60;318.50;317.42;274.27;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T16:02:52;37.09;37.09;37.09;35.07;280.06;279.99;279.90;278.99;241.11;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T16:05:57;40.05;40.01;39.94;37.67;300.84;300.77;300.65;299.57;258.75;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T16:09:03;59.35;59.18;58.84;55.24;441.15;441.03;440.79;438.94;378.66;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T16:12:09;46.69;46.62;46.47;43.77;349.54;349.45;349.29;347.97;300.43;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T16:15:19;40.29;40.28;40.25;38.03;303.65;303.57;303.47;302.44;261.33;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T16:18:26;38.36;38.34;38.30;36.16;288.75;288.68;288.58;287.58;248.45;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T16:21:32;40.94;40.90;40.82;38.51;307.54;307.46;307.34;306.25;264.52;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T16:24:37;46.15;46.11;46.02;43.42;346.74;346.66;346.53;345.29;298.24;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T16:27:43;52.53;52.50;52.46;49.56;395.72;395.63;395.49;394.15;340.55;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T16:30:47;47.98;47.96;47.93;45.28;361.56;361.48;361.36;360.13;311.17;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T16:33:55;50.22;50.20;50.17;47.40;378.54;378.45;378.32;377.04;325.79;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T16:37:00;53.11;53.07;52.98;50.00;399.30;399.20;399.05;397.64;343.49;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T16:40:06;51.97;51.93;51.85;48.94;390.80;390.70;390.56;389.18;336.19;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T16:43:15;49.27;49.23;49.16;46.40;370.52;370.44;370.30;369.00;318.76;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T16:46:20;51.80;51.78;51.75;48.90;390.51;390.42;390.28;388.97;336.11;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T16:49:27;54.35;54.33;54.27;51.26;409.35;409.25;409.11;407.71;352.25;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T16:52:36;53.38;53.38;53.37;50.47;402.99;402.90;402.77;401.45;346.94;0.46
41039;SPS30;48586;50.122;18.972;2023-10-19T16:55:42;57.35;57.34;57.33;54.20;432.80;432.70;432.56;431.13;372.58;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T16:58:47;68.96;68.93;68.88;65.07;519.62;519.50;519.32;517.55;447.18;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T17:01:52;52.62;52.62;52.62;49.75;397.28;397.19;397.06;395.76;342.02;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T17:05:01;50.57;50.57;50.57;47.82;381.85;381.77;381.65;380.40;328.76;0.46
41039;SPS30;48586;50.122;18.972;2023-10-19T17:08:07;58.99;58.98;58.96;55.73;445.05;444.95;444.80;443.32;383.10;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T17:11:12;60.68;60.66;60.62;57.28;457.41;457.31;457.15;455.61;393.68;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T17:14:18;66.93;66.91;66.87;63.18;504.54;504.42;504.25;502.55;434.24;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T17:17:25;76.00;76.00;76.00;71.87;573.90;573.77;573.58;571.71;494.09;0.46
41039;SPS30;48586;50.122;18.972;2023-10-19T17:20:36;61.99;61.98;61.97;58.58;467.78;467.68;467.52;465.97;402.68;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T17:23:43;72.07;72.03;71.94;67.93;542.47;542.35;542.15;540.27;466.76;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T17:26:48;71.49;71.45;71.36;67.39;538.11;537.98;537.78;535.92;463.00;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T17:29:54;74.05;74.03;73.99;69.92;558.33;558.20;558.01;556.14;480.56;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T17:32:59;76.36;76.32;76.24;72.01;574.98;574.85;574.64;572.67;494.77;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T17:36:08;80.87;80.85;80.79;76.34;609.57;609.43;609.22;607.16;524.63;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T17:39:13;75.58;75.56;75.52;71.36;569.85;569.72;569.53;567.61;490.47;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T17:42:21;74.44;74.43;74.42;70.36;561.88;561.75;561.57;559.72;483.71;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T17:45:26;67.05;67.03;66.98;63.29;505.40;505.28;505.11;503.40;434.97;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T17:48:32;67.42;67.41;67.39;63.71;508.72;508.60;508.44;506.75;437.92;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T17:51:40;62.90;62.90;62.90;59.47;474.90;474.80;474.64;473.09;408.86;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T17:54:46;64.56;64.55;64.54;61.02;487.23;487.12;486.96;485.35;419.43;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T17:57:51;66.90;66.89;66.86;63.20;504.66;504.54;504.37;502.69;434.40;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T18:00:57;68.91;68.87;68.80;64.98;518.85;518.73;518.54;516.76;446.46;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T18:04:05;71.67;71.66;71.65;67.73;540.84;540.72;540.54;538.75;465.58;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T18:07:13;76.41;76.41;76.41;72.26;576.99;576.86;576.68;574.79;496.76;0.45
41039;SPS30;48586;50.122;18.972;2023-10-19T18:10:18;73.89;73.89;73.89;69.87;557.96;557.84;557.66;555.84;480.38;0.46
41039;SPS30;48586;50.122;18.972;2023-10-19T18:13:30;69.12;69.12;69.12;65.37;521.98;521.86;521.70;519.99;449.40;0.46
41039;SPS30;48586;50.122;18.972;2023-10-19T18:16:35;75.68;75.68;75.68;71.56;571.45;571.32;571.14;569.27;491.99;0.45
41039;SPS30;48586;50.122;18.972;2023-10-19T18:19:42;73.24;73.23;73.23;69.24;552.92;552.79;552.61;550.80;476.02;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T18:22:49;70.52;70.51;70.49;66.64;532.13;532.00;531.83;530.07;458.07;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T18:25:55;66.93;66.88;66.79;63.06;503.55;503.43;503.25;501.49;433.24;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T18:29:03;68.64;68.62;68.60;64.84;517.77;517.65;517.48;515.75;445.69;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T18:32:09;69.67;69.61;69.48;65.56;523.54;523.41;523.21;521.35;450.32;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T18:35:14;75.30;75.27;75.22;71.07;567.50;567.37;567.17;565.25;488.41;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T18:38:24;79.01;78.97;78.90;74.52;595.03;594.89;594.68;592.64;512.03;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T18:41:29;72.42;72.33;72.17;68.05;543.43;543.30;543.08;541.10;467.31;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T18:44:34;71.87;71.86;71.86;67.94;542.54;542.42;542.24;540.46;467.08;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T18:47:39;79.22;79.18;79.11;74.73;596.72;596.58;596.37;594.33;513.50;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T18:50:54;78.82;78.81;78.78;74.46;594.61;594.48;594.28;592.30;511.83;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T18:54:03;77.31;77.28;77.24;72.99;582.83;582.70;582.50;580.54;501.64;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T18:57:09;79.81;79.76;79.64;75.17;600.28;600.13;599.91;597.80;516.41;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T19:00:15;83.33;83.22;82.99;78.21;624.56;624.41;624.15;621.83;536.95;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T19:03:25;84.25;84.13;83.88;79.03;631.11;630.95;630.68;628.31;542.52;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T19:06:30;82.90;82.84;82.72;78.08;623.53;623.38;623.15;620.97;536.43;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T19:09:39;80.27;80.20;80.07;75.57;603.46;603.32;603.09;600.96;519.12;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T19:12:43;85.48;85.38;85.17;80.30;641.23;641.07;640.81;638.46;551.37;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T19:15:50;89.77;89.57;89.16;83.84;669.52;669.34;669.02;666.33;575.06;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T19:18:59;83.91;83.80;83.57;78.77;628.98;628.82;628.56;626.23;540.76;0.50
41039;SPS30;48586;50.122;18.972;2023-10-19T19:22:05;72.99;72.94;72.85;68.79;549.29;549.16;548.96;547.06;472.61;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T19:25:12;57.04;56.98;56.87;53.64;428.35;428.24;428.07;426.53;368.40;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T19:28:19;53.73;53.73;53.73;50.81;405.75;405.65;405.53;404.20;349.33;0.47
41039;SPS30;48586;50.122;18.972;2023-10-19T19:31:25;54.35;54.32;54.25;51.22;409.00;408.90;408.75;407.33;351.90;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T19:34:31;54.29;54.25;54.16;51.11;408.13;408.03;407.88;406.44;351.08;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T19:37:37;52.79;52.77;52.73;49.81;397.78;397.69;397.55;396.20;342.33;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T19:40:45;54.11;54.10;54.08;51.12;408.24;408.15;408.01;406.66;351.42;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T19:43:52;55.14;55.08;54.94;51.80;413.63;413.52;413.35;411.84;355.66;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T19:46:58;50.76;50.69;50.54;47.62;380.30;380.20;380.04;378.62;326.92;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T19:50:04;50.54;50.50;50.42;47.59;380.03;379.94;379.79;378.46;326.92;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T19:53:11;50.73;50.66;50.53;47.63;380.33;380.24;380.08;378.68;327.00;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T19:56:20;49.43;49.38;49.28;46.48;371.15;371.06;370.91;369.57;319.20;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T19:59:26;48.97;48.94;48.87;46.14;368.47;368.38;368.24;366.96;317.02;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T20:02:32;48.04;47.98;47.85;45.11;360.22;360.13;359.98;358.66;309.72;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T20:05:38;48.35;48.32;48.24;45.54;363.65;363.57;363.43;362.16;312.85;0.48
41039;SPS30;48586;50.122;18.972;2023-10-19T20:08:44;49.36;49.31;49.22;46.44;370.84;370.75;370.61;369.29;318.97;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T20:11:54;49.59;49.55;49.48;46.71;373.03;372.94;372.80;371.50;320.93;0.49
41039;SPS30;48586;50.122;18.972;2023-10-19T20:15:00;49.90;49.86;49.78;46.98;375.13;375.04;374.90;373.58;322.70;0.49
