sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T11:32:21;97;72;;244;150881
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T11:34:52;89;70;;224;150488
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T11:37:22;107;72;;270;150538
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T11:39:52;102;72;;254;148949
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T11:42:22;103;71;;261;151387
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T11:44:52;104;73;;262;149901
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T11:47:22;106;73;;266;150301
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T11:49:52;91;70;;227;149630
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T11:52:22;123;73;;304;148137
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T11:54:52;103;74;;261;150928
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T11:57:25;112;72;;281;150341
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T11:59:53;100;73;;254;151972
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T12:02:23;107;73;;269;150045
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T12:04:54;101;71;;254;150070
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T12:07:24;107;74;;270;150160
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T12:09:54;99;69;;247;149679
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T12:12:24;88;70;;221;150597
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T12:14:54;101;71;;251;148646
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T12:17:25;97;72;;245;150353
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T12:19:56;102;73;;262;152633
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T12:22:26;90;71;;226;149331
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T12:24:56;96;70;;243;150545
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T12:27:26;103;72;;261;150731
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T12:29:57;110;74;;276;149520
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T12:32:27;106;73;;269;150982
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T12:34:57;115;72;;289;149631
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T12:37:27;103;72;;259;150637
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T12:39:57;100;72;;252;150158
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T12:42:28;116;75;;291;149868
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T12:44:58;110;74;;276;150280
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T12:47:28;112;74;;283;150500
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T12:49:58;101;72;;254;149758
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T12:52:28;108;73;;272;150750
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T12:54:58;109;74;;272;148855
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T12:57:29;107;72;;270;151359
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T12:59:59;103;72;;259;150156
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T13:02:29;114;75;;285;149855
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T13:04:59;114;73;;288;150323
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T13:07:29;109;74;;274;150205
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T13:09:59;91;70;;228;149588
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T13:12:29;97;72;;245;150646
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T13:14:59;118;75;;295;149840
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T13:17:30;100;71;;253;150525
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T13:20:00;104;74;;259;149393
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T13:22:30;110;73;;278;150884
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T13:25:00;104;75;;261;149869
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T13:27:30;108;73;;272;150379
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T13:30:00;114;74;;284;148823
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T13:32:30;111;76;;280;151273
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T13:35:01;106;73;;266;150062
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T13:37:31;109;75;;271;148374
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T13:40:01;98;71;;250;152048
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T13:42:32;111;75;;279;150492
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T13:45:02;105;73;;262;149214
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T13:47:32;104;73;;265;151972
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T13:50:03;104;73;;257;147464
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T13:52:34;112;75;;286;152917
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T13:55:04;91;70;;230;150375
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T13:57:35;109;75;;277;151212
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T14:00:05;105;74;;263;149814
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T14:02:35;105;73;;265;150248
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T14:05:05;110;74;;277;150448
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T14:07:35;107;74;;270;150170
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T14:10:06;116;75;;292;150342
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T14:12:36;104;73;;260;149618
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T14:15:06;110;74;;278;150516
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T14:17:37;99;71;;252;151355
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T14:20:08;107;76;;268;149993
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T14:22:41;100;71;;252;150334
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T14:25:10;111;75;;281;151825
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T14:27:43;103;72;;257;148353
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T14:30:13;101;73;;258;151821
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T14:32:44;94;71;;239;151039
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T14:35:11;108;74;;272;150604
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T14:37:42;102;73;;254;149130
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T14:40:13;103;73;;260;150579
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T14:42:43;94;72;;239;152376
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T14:45:16;111;73;;280;150113
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T14:47:47;110;75;;276;150019
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T14:50:14;113;74;;285;150045
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T14:52:44;101;71;;256;150656
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T14:55:14;96;73;;241;150496
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T14:57:46;100;71;;249;148898
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T15:00:17;99;73;;253;151962
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T15:02:47;104;73;;263;150733
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T15:05:17;96;70;;242;150822
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T15:07:49;105;74;;266;150661
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T15:10:23;98;72;;245;149851
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T15:12:48;109;73;;273;149628
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T15:15:19;114;74;;287;151023
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T15:17:49;107;73;;271;150860
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T15:20:21;114;74;;286;149904
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T15:22:49;114;75;;287;150669
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T15:25:19;106;73;;266;149765
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T15:27:50;104;74;;263;150580
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T15:30:20;115;74;;289;149654
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T15:32:52;103;72;;260;150774
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T15:35:21;108;74;;273;150462
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T15:37:51;112;76;;277;148146
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T15:40:22;107;75;;275;152990
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T15:42:53;96;71;;243;150897
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T15:45:23;108;73;;271;149654
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T15:47:53;101;72;;253;149163
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T15:50:23;94;72;;239;150981
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T15:52:54;115;74;;291;150772
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T15:55:23;107;74;;269;149900
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T15:57:54;103;72;;259;150042
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T16:00:24;105;74;;265;150197
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T16:02:54;113;74;;285;150003
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T16:05:27;100;72;;250;149672
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T16:07:56;95;73;;243;153269
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T16:10:27;104;72;;262;150133
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T16:12:57;118;75;;298;150433
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T16:15:29;94;72;;237;149944
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T16:18:07;112;75;;281;150471
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T16:20:29;102;73;;259;151042
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T16:22:59;102;72;;258;150747
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T16:25:29;104;74;;261;150083
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T16:28:00;100;73;;250;149634
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T16:30:30;97;70;;243;150290
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T16:33:00;104;75;;263;150310
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T16:35:37;110;74;;276;150300
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T16:38:01;102;73;;257;151066
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T16:40:31;109;72;;274;150747
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T16:43:02;109;74;;273;149210
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T16:45:32;108;72;;272;150898
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T16:48:05;102;72;;256;149768
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T16:50:32;101;72;;253;150029
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T16:53:02;96;70;;241;149741
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T16:55:32;110;76;;277;150574
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T16:58:02;107;72;;269;149570
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T17:00:32;106;74;;265;149861
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T17:03:02;104;72;;261;150024
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T17:05:32;116;74;;293;150315
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T17:08:02;97;73;;244;150703
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T17:10:33;99;71;;248;149790
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T17:13:03;98;73;;248;150480
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T17:15:33;107;74;;268;150183
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T17:18:03;103;73;;257;149674
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T17:20:34;105;73;;266;150628
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T17:23:04;98;71;;246;149227
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T17:25:37;109;73;;276;151093
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T17:28:04;103;75;;259;150621
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T17:30:35;100;72;;252;149737
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T17:33:05;103;74;;261;150925
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T17:35:35;101;72;;254;149699
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T17:38:05;116;75;;292;150468
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T17:40:36;106;75;;268;150816
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T17:43:06;99;76;;250;150124
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T17:45:36;101;77;;253;149195
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T17:48:06;90;75;;229;151221
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T17:50:36;109;81;;270;148219
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T17:53:06;112;81;;284;151966
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T17:55:36;103;80;;259;150261
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T17:58:07;98;82;;245;149988
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T18:00:37;110;82;;276;150076
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T18:03:07;104;85;;263;150461
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T18:05:43;97;83;;244;149965
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T18:08:08;101;86;;255;151055
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T18:10:38;106;87;;265;149696
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T18:13:08;111;87;;278;150185
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T18:15:38;97;88;;244;150086
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T18:18:09;117;93;;296;150744
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T18:20:39;97;91;;243;149879
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T18:23:09;114;94;;285;148736
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T18:25:39;109;93;;275;150877
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T18:28:09;108;93;;272;151049
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T18:30:39;101;91;;253;149251
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T18:33:10;104;95;;262;150392
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T18:35:40;105;94;;264;150321
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T18:38:10;101;95;;251;149043
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T18:40:40;95;94;;238;149128
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T18:43:10;107;97;;271;151080
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T18:45:40;114;96;;288;150653
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T18:48:10;101;94;;254;150534
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T18:50:40;99;96;;248;149447
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T18:53:10;101;96;;252;149350
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T18:55:40;102;94;;258;151474
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T18:58:10;108;97;;270;149728
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T19:00:40;116;99;;290;149525
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T19:03:10;97;95;;244;150016
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T19:05:40;111;96;;279;150700
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T19:08:10;115;96;;287;149498
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T19:10:40;104;96;;262;150461
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T19:13:10;104;94;;261;149477
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T19:15:40;100;94;;250;149801
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T19:18:10;102;94;;259;150927
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T19:20:40;105;95;;260;147593
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T19:23:11;108;96;;277;152711
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T19:25:42;106;94;;267;150510
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T19:28:12;121;96;;305;150378
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T19:30:42;97;94;;244;150015
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T19:33:13;107;91;;267;149432
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T19:35:43;102;93;;256;149668
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T19:38:13;97;92;;246;151198
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T19:40:43;110;94;;279;151169
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T19:43:14;112;92;;282;150227
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T19:45:43;101;93;;253;148891
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T19:48:13;103;91;;259;150750
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T19:50:43;96;92;;241;150612
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T19:53:14;106;94;;266;149572
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T19:55:44;105;90;;264;150402
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T19:58:14;104;94;;262;150270
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T20:00:46;99;91;;250;150551
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T20:03:15;102;92;;258;150379
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T20:05:45;108;93;;270;149748
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T20:08:15;117;95;;292;149600
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T20:10:45;98;93;;246;150286
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T20:13:16;111;94;;280;151274
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T20:15:46;102;94;;256;149583
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T20:18:16;103;95;;260;150142
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T20:20:46;101;92;;252;149589
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T20:23:16;94;95;;238;150736
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T20:25:46;113;97;;283;149956
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T20:28:16;93;95;;233;148897
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T20:30:46;96;94;;244;151192
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T20:33:16;104;96;;259;149072
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T20:35:46;102;98;;255;149843
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T20:38:17;99;96;;253;151992
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T20:40:47;101;97;;253;149396
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T20:43:17;92;97;;232;150410
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T20:45:48;108;98;;273;150937
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T20:48:18;106;100;;267;150539
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T20:50:49;111;99;;280;150687
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T20:53:19;103;99;;259;149888
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T20:55:49;108;100;;273;150443
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T20:58:19;97;100;;241;148696
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T21:00:49;113;101;;286;151219
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T21:03:19;112;103;;283;150512
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T21:05:49;99;100;;247;149434
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T21:08:19;107;101;;269;150195
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T21:10:49;109;100;;272;149608
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T21:13:19;91;98;;231;150754
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T21:15:50;106;101;;266;150257
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T21:18:20;102;99;;257;149747
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T21:20:55;107;101;;268;150162
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T21:23:21;96;101;;244;151100
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T21:25:51;107;102;;268;149161
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T21:28:21;96;99;;244;151164
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T21:30:51;103;100;;258;149496
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T21:33:22;102;101;;260;151555
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T21:35:53;111;101;;279;149618
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T21:38:23;99;99;;251;150609
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T21:40:53;115;104;;290;150449
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T21:43:23;93;97;;234;150144
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T21:45:53;102;102;;256;150184
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T21:48:23;99;101;;247;149493
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T21:50:56;111;102;;278;149975
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T21:53:24;98;100;;248;150974
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T21:55:54;108;102;;271;150156
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T21:58:25;103;102;;259;149668
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T22:00:55;98;100;;246;150163
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T22:03:27;102;102;;258;151029
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T22:05:58;115;105;;288;149986
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T22:08:25;110;102;;276;150473
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T22:10:55;86;99;;217;150314
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T22:13:29;101;100;;255;150066
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T22:15:56;107;104;;270;150313
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T22:18:26;102;103;;254;148431
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T22:20:57;102;102;;260;152191
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T22:23:30;103;102;;260;150509
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T22:25:57;112;106;;282;150237
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T22:28:27;101;101;;254;150100
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T22:30:57;105;102;;265;150178
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T22:33:27;121;107;;301;148803
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T22:35:58;100;101;;253;151086
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T22:38:28;94;101;;237;150220
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T22:40:58;100;102;;250;149585
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T22:43:28;100;102;;251;149759
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T22:46:04;95;104;;241;151354
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T22:48:28;101;102;;251;149014
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T22:50:58;101;101;;253;149426
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-10-19T22:53:29;102;105;;258;151209
