sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T07:08:26;436.83;436.83;436.83;413.10;3297.75;3297.32;3296.85;3286.90;2828.86;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T07:10:56;460.83;460.83;460.83;435.79;3478.88;3478.44;3477.93;3467.44;2984.24;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T07:13:23;464.44;464.44;464.44;439.20;3506.18;3505.73;3505.22;3494.64;3007.66;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T07:15:50;496.08;496.08;496.08;469.12;3745.02;3744.54;3744.00;3732.70;3212.54;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T07:18:17;511.83;511.83;511.83;484.01;3863.89;3863.40;3862.84;3851.18;3314.51;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T07:20:45;508.19;508.19;508.19;480.58;3836.46;3835.97;3835.41;3823.84;3290.98;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T07:23:15;520.20;520.20;520.20;491.94;3927.13;3926.63;3926.06;3914.21;3368.76;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T07:25:45;558.88;558.88;558.87;528.51;4219.07;4218.53;4217.92;4205.19;3619.19;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T07:28:18;593.11;593.11;593.11;560.88;4477.51;4476.94;4476.29;4462.79;3840.89;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T07:30:57;631.94;631.94;631.94;597.60;4770.64;4770.03;4769.34;4754.95;4092.34;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T07:33:26;615.77;615.77;615.77;582.31;4648.59;4647.99;4647.32;4633.30;3987.64;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T07:35:53;641.88;641.88;641.88;607.00;4845.72;4845.10;4844.40;4829.78;4156.74;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T07:38:26;640.77;640.77;640.77;605.95;4837.29;4836.67;4835.97;4821.38;4149.51;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T07:40:55;646.45;646.45;646.45;611.32;4880.16;4879.54;4878.83;4864.11;4186.29;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T07:43:22;678.79;678.79;678.79;641.91;5124.37;5123.71;5122.97;5107.51;4395.77;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T07:45:49;815.30;815.30;815.30;771.00;6154.90;6154.11;6153.22;6134.66;5279.78;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T07:48:18;814.02;814.02;814.02;769.78;6145.20;6144.41;6143.52;6124.99;5271.46;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T07:50:45;803.92;803.92;803.92;760.23;6068.94;6068.17;6067.29;6048.98;5206.04;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T07:53:12;786.35;786.35;786.35;743.62;5936.32;5935.56;5934.70;5916.80;5092.28;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T07:55:39;795.04;795.04;795.04;751.84;6001.97;6001.20;6000.33;5982.23;5148.59;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T07:58:06;859.56;859.56;859.56;812.85;6489.03;6488.20;6487.26;6467.69;5566.40;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T08:00:34;807.07;807.07;807.06;763.21;6092.72;6091.93;6091.05;6072.68;5226.44;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T08:03:02;823.36;823.36;823.36;778.61;6215.69;6214.90;6214.00;6195.25;5331.93;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T08:05:30;773.75;773.75;773.75;731.70;5841.21;5840.46;5839.61;5821.99;5010.69;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T08:07:57;764.27;764.27;764.27;722.74;5769.65;5768.91;5768.08;5750.67;4949.30;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T08:10:26;798.56;798.56;798.56;755.16;6028.47;6027.70;6026.83;6008.64;5171.33;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T08:12:53;807.96;807.96;807.96;764.06;6099.47;6098.69;6097.81;6079.41;5232.23;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T08:15:21;799.74;799.74;799.74;756.28;6037.41;6036.64;6035.76;6017.55;5178.99;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T08:17:49;846.47;846.47;846.47;800.48;6390.22;6389.40;6388.48;6369.20;5481.64;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T08:20:17;856.99;856.99;856.99;810.42;6469.60;6468.77;6467.84;6448.32;5549.74;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T08:23:04;820.39;820.39;820.39;775.81;6193.30;6192.50;6191.61;6172.92;5312.71;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T08:25:32;818.91;818.91;818.91;774.41;6182.10;6181.31;6180.41;6161.77;5303.11;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T08:27:59;823.96;823.96;823.96;779.18;6220.25;6219.45;6218.55;6199.79;5335.83;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T08:30:27;816.00;816.00;816.00;771.66;6160.17;6159.38;6158.49;6139.91;5284.30;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T08:32:55;817.57;817.57;817.57;773.14;6172.00;6171.21;6170.32;6151.70;5294.45;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T08:35:24;821.01;821.01;821.01;776.39;6197.97;6197.17;6196.27;6177.58;5316.72;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T08:37:51;501.47;501.47;501.47;474.22;3785.71;3785.22;3784.68;3773.26;3247.44;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T08:40:19;51.02;51.02;51.02;48.25;385.18;385.13;385.08;383.92;330.42;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T08:42:47;58.94;58.94;58.94;55.74;444.94;444.88;444.82;443.48;381.68;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T08:45:15;81.62;81.62;81.62;77.18;616.15;616.07;615.98;614.13;528.55;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T08:47:55;96.80;96.80;96.80;91.54;730.73;730.64;730.53;728.33;626.84;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T08:50:29;116.80;116.80;116.80;110.46;881.78;881.67;881.54;878.88;756.41;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T08:53:00;123.98;123.98;123.98;117.24;935.95;935.83;935.69;932.87;802.87;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T08:55:29;161.86;161.86;161.86;153.07;1221.95;1221.79;1221.61;1217.93;1048.21;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T08:57:57;172.70;172.70;172.70;163.32;1303.77;1303.61;1303.42;1299.48;1118.40;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T09:00:28;178.30;178.30;178.30;168.61;1346.03;1345.85;1345.66;1341.60;1154.64;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T09:03:09;237.72;237.72;237.72;224.80;1794.57;1794.34;1794.08;1788.67;1539.41;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T09:05:40;277.14;277.14;277.14;262.08;2092.23;2091.96;2091.65;2085.34;1794.75;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T09:08:07;318.41;318.41;318.41;301.11;2403.73;2403.43;2403.08;2395.83;2061.96;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T09:10:36;326.85;326.85;326.85;309.09;2467.49;2467.17;2466.82;2459.37;2116.65;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T09:13:04;362.57;362.57;362.57;342.87;2737.16;2736.81;2736.41;2728.15;2347.98;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T09:15:36;368.70;368.70;368.70;348.66;2783.37;2783.01;2782.61;2774.21;2387.62;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T09:18:23;405.87;405.87;405.87;383.82;3064.04;3063.65;3063.20;3053.96;2628.38;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T09:20:51;443.95;443.95;443.94;419.82;3351.44;3351.01;3350.53;3340.42;2874.92;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T09:23:22;492.85;492.85;492.85;466.07;3720.67;3720.19;3719.66;3708.43;3191.65;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T09:25:50;519.15;519.15;519.15;490.94;3919.19;3918.69;3918.12;3906.30;3361.95;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T09:28:19;542.02;542.02;542.02;512.57;4091.87;4091.34;4090.75;4078.41;3510.07;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T09:30:46;590.14;590.14;590.14;558.08;4455.13;4454.56;4453.91;4440.47;3821.69;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T09:33:15;556.94;556.94;556.94;526.68;4204.50;4203.96;4203.35;4190.67;3606.69;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T09:35:47;578.28;578.28;578.28;546.86;4365.57;4365.01;4364.38;4351.21;3744.86;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T09:38:16;646.95;646.95;646.95;611.79;4883.94;4883.32;4882.61;4867.88;4189.53;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T09:40:51;666.93;666.93;666.93;630.69;5034.78;5034.14;5033.41;5018.22;4318.92;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T09:45:57;648.79;648.79;648.79;613.54;4897.88;4897.25;4896.54;4881.77;4201.48;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T09:48:26;694.44;694.44;694.44;656.71;5242.51;5241.84;5241.08;5225.27;4497.12;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T09:50:54;739.13;739.13;739.13;698.96;5579.83;5579.11;5578.31;5561.48;4786.47;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T09:53:29;754.14;754.14;754.14;713.16;5693.17;5692.44;5691.62;5674.44;4883.70;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T09:55:58;652.80;652.80;652.80;617.33;4928.13;4927.49;4926.78;4911.92;4227.43;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T09:58:27;578.87;578.87;578.87;547.42;4370.05;4369.49;4368.86;4355.68;3748.71;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T10:00:56;579.20;579.20;579.20;547.72;4372.49;4371.93;4371.30;4358.11;3750.80;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T10:06:12;512.26;512.26;512.26;484.43;3867.18;3866.68;3866.12;3854.46;3317.33;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T10:08:41;533.68;533.68;533.68;504.68;4028.84;4028.32;4027.74;4015.58;3456.00;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T10:11:31;479.64;479.64;479.64;453.58;3620.91;3620.44;3619.92;3609.00;3106.08;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T10:13:56;513.56;513.56;513.56;485.66;3877.00;3876.50;3875.94;3864.24;3325.75;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T10:16:25;519.81;519.81;519.81;491.57;3924.18;3923.68;3923.11;3911.27;3366.23;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T10:18:57;448.55;448.55;448.55;424.18;3386.21;3385.78;3385.29;3375.07;2904.75;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T10:21:28;118.20;118.20;118.20;111.78;892.31;892.20;892.07;889.37;765.44;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T10:23:57;135.67;135.67;135.67;128.30;1024.21;1024.08;1023.93;1020.84;878.59;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T10:26:26;160.28;160.28;160.28;151.57;1210.01;1209.86;1209.68;1206.03;1037.97;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T10:29:14;194.52;194.52;194.52;183.95;1468.49;1468.30;1468.09;1463.66;1259.70;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T10:31:50;294.46;294.46;294.46;278.46;2222.94;2222.65;2222.33;2215.63;1906.87;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T10:37:06;465.30;465.30;465.30;440.02;3512.67;3512.22;3511.71;3501.12;3013.23;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T10:39:34;653.47;653.47;653.47;617.96;4933.20;4932.56;4931.85;4916.97;4231.78;0.28
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T10:42:07;876.64;876.64;876.64;829.00;6617.93;6617.09;6616.13;6596.17;5676.98;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T10:44:55;1041.47;1041.47;1041.47;984.87;7862.26;7861.26;7860.12;7836.40;6744.38;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T10:47:22;1788.09;1788.09;1788.08;1690.92;13498.66;13496.93;13494.98;13454.26;11579.38;0.31
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T10:49:59;2274.74;2274.74;2274.74;2151.13;17172.51;17170.30;17167.82;17116.02;14730.87;0.33
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T10:52:30;2325.46;2325.46;2325.45;2199.09;17555.38;17553.13;17550.59;17497.63;15059.30;0.33
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T10:55:10;2369.99;2369.99;2369.99;2241.20;17891.57;17889.28;17886.69;17832.72;15347.69;0.33
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T10:57:38;2438.80;2438.80;2438.79;2306.27;18411.01;18408.65;18405.98;18350.45;15793.27;0.34
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T11:00:06;2495.69;2495.69;2495.68;2360.07;18840.47;18838.06;18835.33;18778.50;16161.68;0.35
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T11:02:35;2630.18;2630.18;2630.18;2487.26;19855.81;19853.27;19850.40;19790.50;17032.66;0.35
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T11:05:03;2505.96;2505.96;2505.95;2369.78;18918.02;18915.59;18912.86;18855.79;16228.19;0.36
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T11:07:30;2483.09;2483.09;2483.09;2348.16;18745.43;18743.02;18740.31;18683.77;16080.15;0.35
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T11:09:58;2504.76;2504.76;2504.76;2368.65;18908.98;18906.55;18903.82;18846.78;16220.44;0.36
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T11:12:25;2587.10;2587.10;2587.10;2446.52;19530.61;19528.11;19525.29;19466.37;16753.69;0.36
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T11:14:55;2611.50;2611.50;2611.50;2469.59;19714.80;19712.28;19709.43;19649.96;16911.69;0.36
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T11:17:25;2557.23;2557.23;2557.23;2418.27;19305.10;19302.62;19299.83;19241.60;16560.24;0.36
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T11:19:59;2529.63;2529.56;2529.41;2391.79;19093.72;19091.27;19088.49;19030.71;16378.46;0.37
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T11:22:26;2516.26;2516.26;2516.25;2379.52;18995.77;18993.33;18990.59;18933.29;16294.89;0.36
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T11:24:54;2506.05;2506.05;2506.05;2369.87;18918.72;18916.30;18913.56;18856.50;16228.80;0.37
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T11:27:24;2504.87;2504.87;2504.87;2368.75;18909.82;18907.39;18904.66;18847.62;16221.16;0.36
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T11:29:59;2468.59;2468.59;2468.58;2334.44;18635.91;18633.52;18630.82;18574.61;15986.20;0.36
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T11:32:36;2324.16;2324.16;2324.16;2197.86;17545.58;17543.33;17540.79;17487.87;15050.89;0.35
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T11:35:07;2194.54;2194.54;2194.53;2075.28;16567.03;16564.90;16562.51;16512.53;14211.48;0.34
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T11:37:50;2015.09;2015.09;2015.09;1905.59;15212.34;15210.39;15208.20;15162.31;13049.41;0.33
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T11:40:22;1993.87;1993.87;1993.87;1885.52;15052.15;15050.22;15048.04;15002.64;12911.99;0.33
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T11:42:50;1877.04;1877.04;1877.04;1775.04;14170.17;14168.35;14166.31;14123.56;12155.41;0.32
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T11:45:17;1819.94;1819.94;1819.93;1721.04;13739.09;13737.33;13735.35;13693.90;11785.63;0.32
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T11:47:45;1814.13;1814.13;1814.13;1715.55;13695.28;13693.52;13691.54;13650.23;11748.04;0.32
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T11:50:12;1756.52;1756.52;1756.52;1661.07;13260.35;13258.65;13256.73;13216.73;11374.96;0.32
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T11:52:42;1753.52;1753.52;1753.52;1658.23;13237.72;13236.02;13234.11;13194.18;11355.54;0.32
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T11:55:09;1806.09;1806.09;1806.09;1707.94;13634.56;13632.81;13630.84;13589.71;11695.96;0.32
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T11:57:36;1823.06;1823.06;1823.06;1723.99;13762.66;13760.90;13758.91;13717.39;11805.84;0.32
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T12:00:03;1789.66;1789.66;1789.65;1692.40;13510.50;13508.77;13506.82;13466.06;11589.54;0.32
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T12:02:40;1718.20;1718.20;1718.20;1624.83;12971.08;12969.42;12967.54;12928.42;11126.81;0.32
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T12:05:08;1623.54;1623.54;1623.54;1535.31;12256.45;12254.88;12253.11;12216.14;10513.79;0.32
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T12:07:39;1496.48;1496.48;1496.48;1415.16;11297.27;11295.82;11294.19;11260.11;9690.99;0.31
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T12:10:07;1410.26;1410.26;1410.26;1333.63;10646.36;10645.00;10643.46;10611.34;9132.63;0.31
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T12:12:38;1344.62;1344.62;1344.62;1271.55;10150.85;10149.55;10148.08;10117.46;8707.57;0.31
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T12:15:06;1417.09;1417.09;1417.09;1340.08;10697.93;10696.56;10695.01;10662.74;9176.87;0.31
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T12:17:33;1371.75;1371.75;1371.74;1297.20;10355.61;10354.29;10352.79;10321.55;8883.22;0.31
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T12:20:00;1328.00;1328.00;1328.00;1255.83;10025.35;10024.07;10022.62;9992.37;8599.92;0.31
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T12:22:27;1170.16;1170.16;1170.16;1106.58;8833.83;8832.70;8831.42;8804.77;7577.81;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T12:24:57;1162.20;1162.20;1162.20;1099.05;8773.71;8772.58;8771.32;8744.85;7526.24;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T12:27:28;1276.08;1276.08;1276.08;1206.74;9633.42;9632.19;9630.79;9601.73;8263.71;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T12:29:55;1221.65;1221.65;1221.65;1155.27;9222.52;9221.33;9220.00;9192.18;7911.23;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T12:32:24;1232.07;1232.07;1232.07;1165.12;9301.18;9299.99;9298.64;9270.59;7978.71;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T12:34:54;1240.63;1240.63;1240.63;1173.22;9365.82;9364.62;9363.26;9335.01;8034.16;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T12:37:24;1162.00;1162.00;1162.00;1098.86;8772.19;8771.07;8769.80;8743.34;7524.93;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T12:39:51;1134.19;1134.19;1134.18;1072.55;8562.22;8561.12;8559.88;8534.05;7344.82;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T12:42:20;1122.82;1122.82;1122.82;1061.80;8476.39;8475.31;8474.08;8448.51;7271.19;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T12:44:49;1139.99;1139.99;1139.99;1078.04;8606.02;8604.92;8603.67;8577.71;7382.39;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T12:47:17;1221.23;1221.23;1221.23;1154.87;9219.34;9218.15;9216.82;9189.01;7908.50;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T12:49:44;1226.31;1226.31;1226.31;1159.67;9257.68;9256.49;9255.15;9227.23;7941.39;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T12:52:12;1268.47;1268.47;1268.47;1199.54;9575.94;9574.71;9573.33;9544.44;8214.40;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T12:54:41;1226.24;1226.24;1226.24;1159.60;9257.13;9255.95;9254.61;9226.68;7940.92;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T12:57:12;1158.63;1158.63;1158.63;1095.67;8746.73;8745.61;8744.34;8717.96;7503.09;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T12:59:39;1101.52;1101.52;1101.52;1041.66;8315.61;8314.54;8313.34;8288.25;7133.27;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T13:02:06;1073.04;1073.04;1073.04;1014.73;8100.59;8099.55;8098.38;8073.94;6948.82;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T13:04:36;1112.59;1112.59;1112.59;1052.13;8399.16;8398.08;8396.87;8371.53;7204.94;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T13:07:03;1030.42;1030.42;1030.42;974.42;7778.85;7777.86;7776.73;7753.27;6672.83;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T13:09:30;1017.64;1017.64;1017.63;962.34;7682.36;7681.37;7680.26;7657.09;6590.06;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T13:12:02;1042.96;1042.96;1042.96;986.29;7873.54;7872.53;7871.39;7847.64;6754.06;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T13:14:34;967.47;967.47;967.47;914.90;7303.67;7302.73;7301.68;7279.65;6265.21;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T13:17:01;912.12;912.12;912.12;862.56;6885.82;6884.94;6883.94;6863.17;5906.77;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T13:19:28;846.47;846.47;846.47;800.47;6390.17;6389.34;6388.42;6369.14;5481.59;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T13:21:55;881.89;881.89;881.89;833.97;6657.59;6656.74;6655.77;6635.69;5710.99;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T13:24:24;856.93;856.93;856.93;810.36;6469.15;6468.32;6467.39;6447.88;5549.35;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T13:26:54;880.24;880.24;880.24;832.41;6645.15;6644.30;6643.34;6623.29;5700.32;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T13:29:21;874.28;874.28;874.28;826.77;6600.14;6599.29;6598.34;6578.43;5661.71;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T13:31:50;825.51;825.51;825.51;780.65;6231.98;6231.18;6230.28;6211.49;5345.90;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T13:34:18;847.72;847.72;847.72;801.65;6399.62;6398.80;6397.87;6378.57;5489.70;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T13:36:45;999.73;999.73;999.73;945.41;7547.19;7546.23;7545.13;7522.37;6474.11;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T13:39:13;1060.32;1060.32;1060.32;1002.70;8004.61;8003.58;8002.42;7978.28;6866.49;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T13:41:43;1020.67;1020.67;1020.67;965.21;7705.28;7704.29;7703.18;7679.93;6609.72;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T13:44:10;1042.96;1042.96;1042.95;986.28;7873.50;7872.49;7871.35;7847.60;6754.02;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T13:46:38;989.10;989.10;989.10;935.35;7466.93;7465.97;7464.89;7442.37;6405.26;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T13:49:05;965.54;965.54;965.53;913.07;7289.04;7288.10;7287.05;7265.06;6252.66;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T13:51:32;1081.96;1081.96;1081.96;1023.16;8167.92;8166.88;8165.70;8141.06;7006.59;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T13:53:59;1076.10;1076.10;1076.10;1017.62;8123.69;8122.65;8121.47;8096.97;6968.64;0.30
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T13:56:27;1012.96;1012.96;1012.96;957.92;7647.07;7646.09;7644.98;7621.91;6559.78;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T13:58:54;971.92;971.92;971.92;919.11;7337.27;7336.33;7335.27;7313.14;6294.04;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T14:01:21;902.35;902.35;902.35;853.31;6812.02;6811.15;6810.17;6789.62;5843.47;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T14:03:52;940.37;940.37;940.36;889.27;7099.02;7098.11;7097.09;7075.67;6089.66;0.29
34429;SPS30;73185;-32.97465339;-68.82849813;2023-10-19T14:06:22;991.23;991.23;991.23;937.37;7483.01;7482.06;7480.97;7458.40;6419.06;0.29
