sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T07:45:17;2.12;2.11;2.09;1.96;15.68;15.67;15.66;15.59;13.35;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T07:47:43;2.07;2.07;2.06;1.93;15.44;15.44;15.43;15.37;13.17;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T07:50:11;2.19;2.18;2.17;2.03;16.19;16.19;16.18;16.11;13.79;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T07:52:44;2.07;2.06;2.04;1.91;15.23;15.23;15.22;15.14;12.96;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T07:55:15;2.10;2.08;2.05;1.90;15.19;15.18;15.17;15.08;12.88;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T07:57:43;2.08;2.06;2.03;1.89;15.06;15.06;15.05;14.96;12.78;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T08:00:10;2.17;2.15;2.09;1.92;15.33;15.33;15.31;15.19;12.95;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T08:02:40;2.15;2.11;2.04;1.84;14.67;14.66;14.64;14.49;12.30;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T08:05:13;1.91;1.87;1.80;1.62;12.91;12.91;12.89;12.75;10.82;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T08:07:40;2.11;2.06;1.96;1.74;13.94;13.93;13.90;13.73;11.61;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T08:10:12;1.99;1.95;1.86;1.66;13.27;13.26;13.24;13.08;11.07;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T08:12:41;2.03;1.98;1.90;1.70;13.56;13.55;13.52;13.37;11.32;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T08:15:12;2.00;1.94;1.83;1.61;12.85;12.84;12.81;12.63;10.65;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T08:17:43;2.18;2.11;1.99;1.74;13.88;13.87;13.84;13.64;11.48;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T08:20:13;2.23;2.16;2.01;1.74;13.87;13.86;13.82;13.59;11.41;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T08:22:55;2.21;2.13;1.99;1.72;13.70;13.70;13.65;13.43;11.27;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T08:25:23;2.32;2.24;2.08;1.78;14.26;14.25;14.20;13.96;11.69;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T08:27:52;2.50;2.42;2.26;1.95;15.55;15.54;15.49;15.24;12.79;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T08:30:22;2.52;2.44;2.27;1.96;15.63;15.62;15.58;15.31;12.85;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T08:32:50;2.64;2.54;2.35;2.00;15.96;15.95;15.90;15.60;13.04;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T08:35:18;2.65;2.56;2.37;2.02;16.16;16.15;16.10;15.81;13.23;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T08:37:49;2.53;2.43;2.25;1.91;15.27;15.26;15.20;14.92;12.48;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T08:40:16;2.96;2.84;2.60;2.18;17.45;17.44;17.37;17.02;14.18;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T08:42:43;2.97;2.83;2.54;2.07;16.53;16.51;16.43;16.02;13.24;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T08:45:11;2.59;2.47;2.23;1.84;14.69;14.68;14.61;14.27;11.83;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T08:50:31;2.66;2.57;2.40;2.07;16.54;16.53;16.48;16.21;13.60;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T08:53:02;2.56;2.47;2.30;1.98;15.84;15.83;15.78;15.52;13.02;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T08:55:33;2.45;2.37;2.21;1.90;15.19;15.19;15.14;14.88;12.49;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T08:58:00;2.55;2.45;2.27;1.94;15.47;15.46;15.41;15.13;12.66;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T09:00:38;2.63;2.53;2.33;1.97;15.71;15.70;15.64;15.34;12.81;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T09:03:19;2.75;2.63;2.39;1.98;15.84;15.83;15.76;15.41;12.80;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T09:05:46;2.48;2.39;2.21;1.89;15.10;15.09;15.04;14.77;12.36;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T09:08:16;2.31;2.24;2.11;1.84;14.70;14.69;14.65;14.43;12.15;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T09:10:46;2.27;2.20;2.06;1.79;14.30;14.29;14.25;14.03;11.80;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T09:13:13;2.27;2.18;2.01;1.70;13.58;13.57;13.52;13.26;11.07;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T09:15:43;2.75;2.63;2.39;1.99;15.87;15.86;15.79;15.44;12.83;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T09:18:22;2.82;2.67;2.39;1.94;15.47;15.46;15.38;14.97;12.35;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T09:20:55;2.52;2.40;2.16;1.78;14.19;14.18;14.11;13.77;11.40;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T09:23:34;2.39;2.28;2.07;1.71;13.70;13.69;13.63;13.32;11.06;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T09:26:01;2.43;2.30;2.04;1.63;13.04;13.03;12.96;12.59;10.35;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T09:28:29;2.53;2.39;2.11;1.68;13.43;13.41;13.34;12.95;10.62;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T09:30:58;2.56;2.43;2.17;1.75;13.96;13.95;13.87;13.50;11.12;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T09:33:27;2.93;2.76;2.43;1.91;15.26;15.25;15.15;14.69;12.01;0.72
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T09:35:54;2.97;2.79;2.46;1.94;15.49;15.48;15.39;14.91;12.21;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T09:38:22;2.82;2.65;2.33;1.84;14.67;14.66;14.57;14.12;11.55;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T09:40:51;2.12;2.02;1.82;1.50;11.97;11.96;11.90;11.62;9.63;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T09:46:06;2.39;2.29;2.07;1.71;13.69;13.68;13.62;13.31;11.04;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T09:48:40;2.77;2.61;2.31;1.83;14.66;14.64;14.56;14.13;11.59;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T09:51:10;2.80;2.65;2.35;1.89;15.07;15.05;14.97;14.55;11.97;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T09:53:38;2.60;2.47;2.22;1.81;14.44;14.42;14.35;13.99;11.56;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T09:56:06;2.58;2.45;2.20;1.78;14.25;14.24;14.17;13.80;11.39;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T09:58:40;2.65;2.53;2.28;1.87;14.95;14.93;14.86;14.50;12.01;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T10:01:13;2.21;2.10;1.89;1.54;12.31;12.30;12.24;11.93;9.86;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T10:03:50;2.24;2.13;1.93;1.59;12.67;12.66;12.61;12.31;10.20;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T10:06:31;2.62;2.48;2.22;1.79;14.32;14.30;14.23;13.85;11.42;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T10:09:19;2.81;2.63;2.29;1.77;14.14;14.13;14.03;13.55;11.02;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T10:11:48;3.42;3.19;2.74;2.08;16.67;16.64;16.52;15.91;12.87;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T10:14:24;2.74;2.58;2.25;1.75;13.98;13.96;13.87;13.41;10.93;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T10:17:03;3.12;2.91;2.51;1.91;15.29;15.27;15.16;14.61;11.83;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T10:19:34;3.03;2.82;2.41;1.81;14.50;14.48;14.37;13.82;11.14;0.72
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T10:22:10;2.95;2.74;2.35;1.76;14.08;14.06;13.95;13.40;10.80;0.73
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T10:24:42;3.35;3.10;2.61;1.91;15.26;15.23;15.10;14.44;11.53;0.74
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T10:27:08;3.20;2.96;2.50;1.84;14.73;14.70;14.58;13.96;11.17;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T10:29:53;3.58;3.34;2.89;2.20;17.60;17.58;17.46;16.83;13.63;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T10:38:07;2.43;2.31;2.06;1.67;13.36;13.35;13.28;12.93;10.67;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T10:40:48;2.57;2.45;2.20;1.80;14.39;14.38;14.31;13.96;11.55;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T10:43:16;2.65;2.51;2.25;1.82;14.57;14.55;14.48;14.10;11.64;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T10:45:44;2.50;2.37;2.12;1.72;13.71;13.70;13.63;13.27;10.95;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T10:48:12;2.72;2.57;2.29;1.84;14.71;14.70;14.62;14.22;11.70;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T10:50:38;2.68;2.52;2.20;1.72;13.76;13.75;13.66;13.22;10.79;0.72
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T10:53:04;2.79;2.62;2.27;1.76;14.03;14.02;13.92;13.45;10.93;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T10:55:31;2.96;2.78;2.41;1.85;14.82;14.81;14.71;14.20;11.54;0.72
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T10:57:57;3.19;2.99;2.60;2.01;16.09;16.07;15.96;15.42;12.55;0.72
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T11:00:24;3.01;2.83;2.49;1.96;15.64;15.62;15.53;15.05;12.30;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T11:03:03;2.79;2.62;2.30;1.80;14.41;14.39;14.31;13.85;11.32;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T11:05:35;2.69;2.54;2.24;1.78;14.21;14.20;14.12;13.70;11.23;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T11:08:05;2.81;2.64;2.30;1.78;14.24;14.22;14.13;13.65;11.12;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T11:10:42;3.25;3.04;2.62;2.00;15.99;15.97;15.86;15.29;12.39;0.72
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T11:13:12;3.04;2.84;2.44;1.85;14.81;14.79;14.68;14.14;11.43;0.73
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T11:18:33;2.82;2.65;2.32;1.81;14.43;14.42;14.33;13.86;11.30;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T11:21:15;2.79;2.64;2.35;1.89;15.10;15.08;15.00;14.59;12.01;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T11:23:49;2.76;2.61;2.31;1.84;14.68;14.67;14.59;14.16;11.62;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T11:26:21;3.30;3.11;2.72;2.12;16.97;16.96;16.85;16.31;13.31;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T11:29:01;2.72;2.57;2.29;1.83;14.66;14.65;14.57;14.16;11.65;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T11:31:34;2.97;2.81;2.51;2.02;16.16;16.15;16.06;15.63;12.88;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T11:34:04;2.91;2.77;2.48;2.02;16.12;16.11;16.03;15.62;12.90;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T11:36:33;2.73;2.61;2.39;2.00;16.02;16.01;15.95;15.61;13.01;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T11:38:59;2.75;2.63;2.40;2.00;15.97;15.96;15.89;15.55;12.93;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T11:41:25;2.71;2.58;2.33;1.92;15.38;15.36;15.30;14.94;12.38;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T11:43:51;2.81;2.68;2.42;2.00;15.96;15.94;15.87;15.50;12.85;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T11:46:17;2.96;2.82;2.53;2.07;16.53;16.52;16.44;16.03;13.25;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T11:48:43;2.70;2.56;2.29;1.86;14.90;14.89;14.81;14.43;11.92;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T11:51:09;2.79;2.64;2.35;1.89;15.10;15.08;15.00;14.59;12.01;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T11:53:40;3.38;3.18;2.80;2.21;17.70;17.68;17.57;17.04;13.95;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T11:56:08;3.13;2.95;2.61;2.08;16.60;16.59;16.49;16.01;13.14;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T11:58:38;2.98;2.82;2.52;2.03;16.24;16.23;16.14;15.71;12.94;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T12:01:09;2.73;2.59;2.31;1.86;14.84;14.83;14.75;14.35;11.82;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T12:03:39;2.91;2.76;2.47;2.01;16.05;16.04;15.96;15.54;12.83;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T12:06:06;3.12;2.96;2.63;2.11;16.85;16.83;16.74;16.27;13.39;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T12:08:33;3.00;2.85;2.55;2.06;16.48;16.46;16.38;15.95;13.15;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T12:11:03;2.88;2.75;2.49;2.05;16.38;16.36;16.29;15.91;13.19;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T12:13:40;2.86;2.75;2.55;2.17;17.36;17.35;17.29;16.97;14.20;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T12:16:13;2.90;2.79;2.57;2.17;17.36;17.35;17.28;16.95;14.15;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T12:18:44;3.00;2.88;2.63;2.20;17.56;17.55;17.48;17.11;14.24;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T12:21:11;2.96;2.83;2.57;2.14;17.07;17.06;16.98;16.61;13.80;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T12:23:40;3.46;3.28;2.92;2.35;18.76;18.74;18.64;18.13;14.92;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T12:26:16;3.42;3.22;2.84;2.24;17.94;17.92;17.81;17.28;14.15;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T12:28:41;2.88;2.73;2.45;1.99;15.89;15.87;15.80;15.39;12.70;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T12:31:08;2.96;2.81;2.52;2.04;16.34;16.32;16.24;15.82;13.06;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T12:33:36;3.31;3.11;2.73;2.14;17.12;17.10;16.99;16.46;13.45;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T12:36:03;3.25;3.06;2.68;2.11;16.87;16.85;16.75;16.23;13.27;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T12:38:49;2.92;2.76;2.45;1.96;15.63;15.62;15.53;15.09;12.39;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T12:41:16;2.75;2.61;2.33;1.89;15.13;15.12;15.04;14.65;12.09;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T12:43:43;3.30;3.15;2.84;2.33;18.63;18.61;18.53;18.08;14.97;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T12:46:09;3.14;3.00;2.73;2.26;18.06;18.05;17.97;17.56;14.59;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T12:48:39;2.65;2.56;2.39;2.06;16.46;16.45;16.40;16.13;13.54;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T12:51:05;3.06;2.95;2.73;2.33;18.64;18.63;18.56;18.23;15.26;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T12:53:32;3.46;3.30;2.99;2.47;19.74;19.73;19.64;19.19;15.92;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T12:55:58;2.90;2.77;2.53;2.11;16.87;16.85;16.78;16.42;13.66;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T12:58:25;3.12;2.96;2.65;2.14;17.14;17.12;17.04;16.59;13.68;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T13:00:53;3.70;3.48;3.06;2.42;19.31;19.29;19.17;18.59;15.21;0.72
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T13:03:21;3.27;3.09;2.73;2.16;17.28;17.26;17.16;16.65;13.65;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T13:05:48;3.04;2.90;2.62;2.15;17.20;17.19;17.11;16.70;13.84;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T13:08:14;3.03;2.91;2.67;2.25;18.00;17.99;17.92;17.56;14.65;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T13:10:41;3.08;2.96;2.71;2.28;18.22;18.21;18.14;17.77;14.81;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T13:13:10;3.21;3.08;2.83;2.39;19.08;19.07;18.99;18.62;15.54;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T13:15:40;3.01;2.91;2.70;2.31;18.49;18.48;18.42;18.10;15.16;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T13:18:09;3.19;3.07;2.84;2.42;19.33;19.31;19.25;18.89;15.80;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T13:20:37;3.47;3.35;3.11;2.66;21.25;21.23;21.17;20.79;17.41;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T13:23:06;3.49;3.34;3.06;2.57;20.51;20.49;20.41;19.99;16.65;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T13:25:44;3.19;3.08;2.87;2.48;19.79;19.78;19.72;19.39;16.27;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T13:28:22;3.10;3.01;2.84;2.49;19.87;19.86;19.81;19.53;16.45;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T13:30:55;3.20;3.09;2.87;2.47;19.72;19.71;19.65;19.31;16.19;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T13:33:21;2.70;2.61;2.43;2.09;16.72;16.71;16.66;16.38;13.74;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T13:35:49;3.24;3.14;2.93;2.54;20.28;20.27;20.21;19.89;16.70;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T13:38:16;2.95;2.87;2.71;2.38;18.99;18.98;18.93;18.67;15.74;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T13:40:45;3.00;2.90;2.71;2.34;18.71;18.70;18.65;18.35;15.41;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T13:43:12;3.03;2.91;2.69;2.29;18.26;18.25;18.19;17.84;14.92;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T13:45:39;3.28;3.16;2.94;2.52;20.14;20.13;20.07;19.72;16.53;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T13:48:11;2.75;2.67;2.51;2.18;17.45;17.44;17.39;17.13;14.41;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T13:50:45;3.25;3.13;2.92;2.51;20.03;20.02;19.96;19.62;16.45;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T13:53:17;3.08;2.97;2.77;2.38;19.00;18.99;18.93;18.61;15.60;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T13:55:44;3.10;3.00;2.81;2.44;19.50;19.49;19.44;19.13;16.08;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T13:58:15;2.96;2.88;2.72;2.39;19.12;19.11;19.06;18.80;15.86;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T14:00:42;2.70;2.63;2.50;2.21;17.68;17.67;17.63;17.40;14.70;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T14:03:09;2.91;2.86;2.75;2.49;19.88;19.87;19.84;19.64;16.68;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T14:05:39;2.79;2.78;2.76;2.58;20.58;20.57;20.56;20.46;17.51;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T14:08:08;2.58;2.56;2.54;2.37;18.91;18.91;18.89;18.80;16.08;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T14:10:37;3.17;3.13;3.04;2.77;22.10;22.09;22.06;21.87;18.61;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T14:13:10;3.23;3.20;3.15;2.91;23.25;23.25;23.23;23.08;19.71;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T14:15:36;3.00;2.99;2.97;2.78;22.23;22.22;22.21;22.11;18.94;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T14:18:03;2.67;2.65;2.62;2.43;19.42;19.42;19.40;19.29;16.48;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T14:20:30;2.80;2.78;2.74;2.54;20.27;20.26;20.25;20.12;17.19;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T14:22:59;2.82;2.80;2.75;2.55;20.37;20.36;20.34;20.22;17.27;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T14:25:25;3.43;3.40;3.33;3.08;24.56;24.55;24.53;24.36;20.79;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T14:27:54;4.14;4.12;4.08;3.82;30.48;30.47;30.45;30.30;25.93;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T14:30:25;4.20;4.20;4.20;3.97;31.72;31.71;31.70;31.60;27.11;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T14:32:55;5.42;5.42;5.42;5.12;40.92;40.91;40.90;40.76;34.98;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T14:35:22;5.25;5.25;5.25;4.96;39.61;39.60;39.59;39.45;33.85;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T14:37:53;3.18;3.18;3.18;3.01;24.00;24.00;23.99;23.91;20.52;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T14:40:21;2.84;2.84;2.84;2.69;21.46;21.45;21.45;21.37;18.34;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T14:42:50;3.15;3.15;3.15;2.98;23.78;23.78;23.77;23.69;20.33;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T14:45:23;3.32;3.32;3.31;3.12;24.92;24.92;24.91;24.81;21.28;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T14:47:53;3.22;3.22;3.22;3.05;24.32;24.31;24.31;24.23;20.79;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T14:50:21;2.98;2.98;2.98;2.82;22.49;22.49;22.48;22.41;19.23;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T14:52:48;2.93;2.93;2.92;2.75;21.96;21.95;21.94;21.86;18.74;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T14:55:17;2.79;2.77;2.75;2.58;20.61;20.60;20.59;20.50;17.55;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T14:57:44;2.83;2.79;2.73;2.51;20.04;20.03;20.01;19.86;16.93;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T15:00:15;2.96;2.95;2.93;2.74;21.87;21.87;21.86;21.75;18.62;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T15:02:59;3.12;3.11;3.09;2.90;23.14;23.13;23.12;23.02;19.72;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T15:05:32;3.23;3.21;3.19;2.99;23.85;23.85;23.83;23.72;20.31;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T15:08:01;3.50;3.48;3.45;3.23;25.83;25.82;25.81;25.68;21.99;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T15:10:29;3.20;3.20;3.20;3.02;24.14;24.14;24.13;24.04;20.63;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T15:12:56;3.20;3.20;3.20;3.02;24.08;24.07;24.07;23.98;20.57;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T15:15:27;3.39;3.39;3.39;3.21;25.61;25.61;25.60;25.51;21.89;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T15:17:55;3.04;3.04;3.04;2.87;22.93;22.92;22.92;22.84;19.59;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T15:20:24;3.29;3.29;3.28;3.09;24.65;24.64;24.63;24.54;21.04;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T15:22:51;3.26;3.26;3.26;3.08;24.58;24.58;24.57;24.49;21.01;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T15:25:19;3.72;3.72;3.72;3.52;28.09;28.08;28.08;27.98;24.01;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T15:27:51;3.40;3.40;3.40;3.21;25.66;25.66;25.65;25.56;21.93;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T15:30:18;3.29;3.29;3.29;3.11;24.84;24.83;24.82;24.74;21.23;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T15:32:46;3.47;3.46;3.45;3.25;25.98;25.97;25.96;25.86;22.18;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-10-19T15:35:18;3.02;3.01;3.00;2.82;22.50;22.50;22.49;22.39;19.19;0.59
