sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
81126;SCD30;72192;52.114;5.424;2023-10-19T14:25:58;23.00;67.46;390.00
81126;SCD30;72192;52.114;5.424;2023-10-19T14:28:38;22.08;68.04;382.00
81126;SCD30;72192;52.114;5.424;2023-10-19T14:31:19;22.04;67.87;376.00
81126;SCD30;72192;52.114;5.424;2023-10-19T14:33:59;22.42;67.34;403.00
81126;SCD30;72192;52.114;5.424;2023-10-19T14:36:39;22.24;66.80;417.00
81126;SCD30;72192;52.114;5.424;2023-10-19T14:39:18;22.47;66.25;366.00
81126;SCD30;72192;52.114;5.424;2023-10-19T14:41:58;22.01;67.41;375.00
81126;SCD30;72192;52.114;5.424;2023-10-19T14:44:40;27.89;53.56;398.00
81126;SCD30;72192;52.114;5.424;2023-10-19T14:47:20;22.55;66.66;396.00
81126;SCD30;72192;52.114;5.424;2023-10-19T14:50:00;22.79;65.30;396.00
81126;SCD30;72192;52.114;5.424;2023-10-19T14:52:45;22.55;66.33;384.00
81126;SCD30;72192;52.114;5.424;2023-10-19T14:55:25;22.98;65.04;406.00
81126;SCD30;72192;52.114;5.424;2023-10-19T14:58:05;22.96;64.60;374.00
81126;SCD30;72192;52.114;5.424;2023-10-19T15:00:45;24.55;59.38;448.00
81126;SCD30;72192;52.114;5.424;2023-10-19T15:03:29;24.84;60.76;396.00
81126;SCD30;72192;52.114;5.424;2023-10-19T15:06:08;25.30;57.11;376.00
81126;SCD30;72192;52.114;5.424;2023-10-19T15:08:49;25.42;57.74;429.00
81126;SCD30;72192;52.114;5.424;2023-10-19T15:11:29;23.75;60.59;314.00
81126;SCD30;72192;52.114;5.424;2023-10-19T15:14:09;24.69;57.98;492.00
81126;SCD30;72192;52.114;5.424;2023-10-19T15:16:50;23.42;60.98;322.00
81126;SCD30;72192;52.114;5.424;2023-10-19T15:19:30;23.44;62.44;344.00
81126;SCD30;72192;52.114;5.424;2023-10-19T15:22:09;23.28;62.78;371.00
81126;SCD30;72192;52.114;5.424;2023-10-19T15:24:53;27.45;52.26;426.00
81126;SCD30;72192;52.114;5.424;2023-10-19T15:27:39;28.36;47.58;0.00
81126;SCD30;72192;52.114;5.424;2023-10-19T15:30:20;27.58;55.45;292.00
81126;SCD30;72192;52.114;5.424;2023-10-19T15:33:01;23.54;59.84;537.00
81126;SCD30;72192;52.114;5.424;2023-10-19T15:35:41;22.67;64.47;568.00
81126;SCD30;72192;52.114;5.424;2023-10-19T15:38:23;23.30;63.02;470.00
81126;SCD30;72192;52.114;5.424;2023-10-19T15:41:03;24.16;60.08;274.00
81126;SCD30;72192;52.114;5.424;2023-10-19T15:43:43;25.74;60.24;256.00
81126;SCD30;72192;52.114;5.424;2023-10-19T15:46:22;29.09;55.32;160.00
81126;SCD30;72192;52.114;5.424;2023-10-19T15:49:05;24.13;60.53;393.00
81126;SCD30;72192;52.114;5.424;2023-10-19T15:51:47;24.14;61.30;414.00
81126;SCD30;72192;52.114;5.424;2023-10-19T15:54:29;24.13;61.07;418.00
81126;SCD30;72192;52.114;5.424;2023-10-19T15:57:08;24.46;60.20;413.00
81126;SCD30;72192;52.114;5.424;2023-10-19T15:59:48;24.61;59.30;426.00
81126;SCD30;72192;52.114;5.424;2023-10-19T16:02:27;25.46;57.37;374.00
81126;SCD30;72192;52.114;5.424;2023-10-19T16:05:08;23.86;61.26;485.00
81126;SCD30;72192;52.114;5.424;2023-10-19T16:07:54;24.03;61.03;453.00
81126;SCD30;72192;52.114;5.424;2023-10-19T16:10:33;23.27;61.83;415.00
81126;SCD30;72192;52.114;5.424;2023-10-19T16:13:14;25.64;58.47;395.00
81126;SCD30;72192;52.114;5.424;2023-10-19T16:15:54;23.82;60.97;388.00
81126;SCD30;72192;52.114;5.424;2023-10-19T16:18:34;23.27;62.12;205.00
81126;SCD30;72192;52.114;5.424;2023-10-19T16:21:14;30.68;44.41;0.00
81126;SCD30;72192;52.114;5.424;2023-10-19T16:24:01;27.44;51.06;422.00
81126;SCD30;72192;52.114;5.424;2023-10-19T16:26:41;23.52;61.10;415.00
81126;SCD30;72192;52.114;5.424;2023-10-19T16:29:21;22.28;64.98;391.00
81126;SCD30;72192;52.114;5.424;2023-10-19T16:32:02;22.09;64.80;387.00
81126;SCD30;72192;52.114;5.424;2023-10-19T16:34:42;21.60;65.83;357.00
81126;SCD30;72192;52.114;5.424;2023-10-19T16:37:22;21.95;65.73;423.00
81126;SCD30;72192;52.114;5.424;2023-10-19T16:40:02;22.15;65.10;420.00
81126;SCD30;72192;52.114;5.424;2023-10-19T16:42:43;22.07;64.90;383.00
81126;SCD30;72192;52.114;5.424;2023-10-19T16:45:23;21.64;66.34;374.00
81126;SCD30;72192;52.114;5.424;2023-10-19T16:48:05;21.88;65.41;376.00
81126;SCD30;72192;52.114;5.424;2023-10-19T16:50:45;21.35;67.00;406.00
81126;SCD30;72192;52.114;5.424;2023-10-19T16:53:24;21.73;66.11;418.00
81126;SCD30;72192;52.114;5.424;2023-10-19T16:56:05;21.99;65.49;409.00
81126;SCD30;72192;52.114;5.424;2023-10-19T16:58:45;21.82;65.86;390.00
81126;SCD30;72192;52.114;5.424;2023-10-19T17:01:24;21.78;65.78;394.00
81126;SCD30;72192;52.114;5.424;2023-10-19T17:04:05;21.79;65.82;346.00
81126;SCD30;72192;52.114;5.424;2023-10-19T17:06:45;21.91;65.73;398.00
81126;SCD30;72192;52.114;5.424;2023-10-19T17:09:25;21.68;66.52;380.00
81126;SCD30;72192;52.114;5.424;2023-10-19T17:12:05;21.85;65.79;424.00
81126;SCD30;72192;52.114;5.424;2023-10-19T17:14:47;22.69;63.52;410.00
81126;SCD30;72192;52.114;5.424;2023-10-19T17:17:26;22.43;63.90;415.00
81126;SCD30;72192;52.114;5.424;2023-10-19T17:20:07;22.46;63.54;391.00
81126;SCD30;72192;52.114;5.424;2023-10-19T17:22:50;22.57;63.78;374.00
81126;SCD30;72192;52.114;5.424;2023-10-19T17:25:31;22.38;64.16;408.00
81126;SCD30;72192;52.114;5.424;2023-10-19T17:28:13;22.47;64.10;414.00
81126;SCD30;72192;52.114;5.424;2023-10-19T17:30:54;22.66;63.42;401.00
81126;SCD30;72192;52.114;5.424;2023-10-19T17:33:34;22.49;63.88;407.00
81126;SCD30;72192;52.114;5.424;2023-10-19T17:36:14;22.09;65.15;380.00
81126;SCD30;72192;52.114;5.424;2023-10-19T17:38:54;21.75;65.99;371.00
81126;SCD30;72192;52.114;5.424;2023-10-19T17:41:34;22.49;61.96;413.00
81126;SCD30;72192;52.114;5.424;2023-10-19T17:44:15;21.36;67.29;398.00
81126;SCD30;72192;52.114;5.424;2023-10-19T17:46:56;21.51;66.88;396.00
81126;SCD30;72192;52.114;5.424;2023-10-19T17:49:35;22.29;64.17;357.00
81126;SCD30;72192;52.114;5.424;2023-10-19T17:52:15;21.82;66.10;395.00
81126;SCD30;72192;52.114;5.424;2023-10-19T17:54:55;23.00;62.16;396.00
81126;SCD30;72192;52.114;5.424;2023-10-19T17:57:35;21.81;65.87;398.00
81126;SCD30;72192;52.114;5.424;2023-10-19T18:00:16;22.77;62.58;386.00
81126;SCD30;72192;52.114;5.424;2023-10-19T18:02:59;21.54;66.34;348.00
81126;SCD30;72192;52.114;5.424;2023-10-19T18:05:45;21.71;66.17;380.00
81126;SCD30;72192;52.114;5.424;2023-10-19T18:08:26;21.64;66.01;375.00
81126;SCD30;72192;52.114;5.424;2023-10-19T18:11:13;21.58;66.42;388.00
81126;SCD30;72192;52.114;5.424;2023-10-19T18:13:53;21.35;66.82;418.00
81126;SCD30;72192;52.114;5.424;2023-10-19T18:16:33;21.12;67.25;423.00
81126;SCD30;72192;52.114;5.424;2023-10-19T18:19:13;20.75;67.69;383.00
81126;SCD30;72192;52.114;5.424;2023-10-19T18:21:54;21.60;65.32;404.00
81126;SCD30;72192;52.114;5.424;2023-10-19T18:24:34;22.18;63.41;356.00
81126;SCD30;72192;52.114;5.424;2023-10-19T18:27:14;22.70;62.49;379.00
81126;SCD30;72192;52.114;5.424;2023-10-19T18:29:54;22.11;63.59;401.00
81126;SCD30;72192;52.114;5.424;2023-10-19T18:32:34;21.82;63.78;418.00
81126;SCD30;72192;52.114;5.424;2023-10-19T18:35:15;22.72;61.78;421.00
81126;SCD30;72192;52.114;5.424;2023-10-19T18:37:54;22.52;62.09;426.00
81126;SCD30;72192;52.114;5.424;2023-10-19T18:40:37;22.43;62.71;400.00
81126;SCD30;72192;52.114;5.424;2023-10-19T18:43:18;22.43;62.35;372.00
81126;SCD30;72192;52.114;5.424;2023-10-19T18:46:00;22.49;62.16;392.00
81126;SCD30;72192;52.114;5.424;2023-10-19T18:48:40;22.15;63.52;384.00
81126;SCD30;72192;52.114;5.424;2023-10-19T18:51:20;22.07;63.68;458.00
81126;SCD30;72192;52.114;5.424;2023-10-19T18:54:01;22.67;62.20;418.00
81126;SCD30;72192;52.114;5.424;2023-10-19T18:56:43;21.97;63.71;393.00
81126;SCD30;72192;52.114;5.424;2023-10-19T18:59:23;22.50;62.33;409.00
81126;SCD30;72192;52.114;5.424;2023-10-19T19:02:03;23.01;59.81;410.00
81126;SCD30;72192;52.114;5.424;2023-10-19T19:04:45;22.86;57.54;427.00
81126;SCD30;72192;52.114;5.424;2023-10-19T19:07:25;24.03;56.88;448.00
81126;SCD30;72192;52.114;5.424;2023-10-19T19:10:13;25.98;54.05;298.00
81126;SCD30;72192;52.114;5.424;2023-10-19T19:13:01;22.45;60.10;412.00
81126;SCD30;72192;52.114;5.424;2023-10-19T19:15:41;21.79;61.82;411.00
81126;SCD30;72192;52.114;5.424;2023-10-19T19:18:20;21.85;61.53;393.00
81126;SCD30;72192;52.114;5.424;2023-10-19T19:21:01;21.48;62.76;391.00
81126;SCD30;72192;52.114;5.424;2023-10-19T19:23:48;22.05;61.79;423.00
81126;SCD30;72192;52.114;5.424;2023-10-19T19:26:28;21.78;62.87;435.00
81126;SCD30;72192;52.114;5.424;2023-10-19T19:29:08;25.23;54.16;406.00
81126;SCD30;72192;52.114;5.424;2023-10-19T19:31:48;21.77;61.32;403.00
81126;SCD30;72192;52.114;5.424;2023-10-19T19:34:29;21.51;61.93;456.00
81126;SCD30;72192;52.114;5.424;2023-10-19T19:37:09;22.73;60.80;428.00
81126;SCD30;72192;52.114;5.424;2023-10-19T19:39:48;22.56;58.38;450.00
81126;SCD30;72192;52.114;5.424;2023-10-19T19:42:28;22.19;61.43;392.00
81126;SCD30;72192;52.114;5.424;2023-10-19T19:45:13;21.27;62.99;413.00
81126;SCD30;72192;52.114;5.424;2023-10-19T19:47:53;21.22;63.32;419.00
81126;SCD30;72192;52.114;5.424;2023-10-19T19:50:34;21.39;62.79;447.00
81126;SCD30;72192;52.114;5.424;2023-10-19T19:53:14;21.24;63.61;429.00
81126;SCD30;72192;52.114;5.424;2023-10-19T19:55:54;20.88;63.88;421.00
81126;SCD30;72192;52.114;5.424;2023-10-19T19:58:33;21.63;64.64;404.00
81126;SCD30;72192;52.114;5.424;2023-10-19T20:01:14;20.95;64.32;406.00
81126;SCD30;72192;52.114;5.424;2023-10-19T20:03:55;21.03;63.55;411.00
81126;SCD30;72192;52.114;5.424;2023-10-19T20:06:34;20.95;64.00;414.00
81126;SCD30;72192;52.114;5.424;2023-10-19T20:09:21;21.47;63.07;417.00
81126;SCD30;72192;52.114;5.424;2023-10-19T20:12:04;21.24;63.49;414.00
81126;SCD30;72192;52.114;5.424;2023-10-19T20:14:45;21.63;62.49;373.00
81126;SCD30;72192;52.114;5.424;2023-10-19T20:17:25;21.64;62.81;420.00
81126;SCD30;72192;52.114;5.424;2023-10-19T20:20:07;21.40;63.28;417.00
81126;SCD30;72192;52.114;5.424;2023-10-19T20:22:49;21.20;63.95;470.00
81126;SCD30;72192;52.114;5.424;2023-10-19T20:25:31;23.27;57.10;407.00
81126;SCD30;72192;52.114;5.424;2023-10-19T20:28:14;23.47;56.12;488.00
81126;SCD30;72192;52.114;5.424;2023-10-19T20:30:54;23.21;59.13;408.00
81126;SCD30;72192;52.114;5.424;2023-10-19T20:33:33;21.51;62.49;378.00
81126;SCD30;72192;52.114;5.424;2023-10-19T20:36:13;20.82;65.02;395.00
81126;SCD30;72192;52.114;5.424;2023-10-19T20:38:55;26.24;51.06;396.00
81126;SCD30;72192;52.114;5.424;2023-10-19T20:41:39;21.42;62.72;395.00
81126;SCD30;72192;52.114;5.424;2023-10-19T20:44:21;20.86;64.93;449.00
81126;SCD30;72192;52.114;5.424;2023-10-19T20:47:02;22.49;58.78;487.00
81126;SCD30;72192;52.114;5.424;2023-10-19T20:49:42;19.79;67.96;436.00
81126;SCD30;72192;52.114;5.424;2023-10-19T20:52:24;19.83;68.80;400.00
81126;SCD30;72192;52.114;5.424;2023-10-19T20:55:04;19.38;69.41;414.00
81126;SCD30;72192;52.114;5.424;2023-10-19T20:57:44;19.68;68.86;409.00
81126;SCD30;72192;52.114;5.424;2023-10-19T21:00:24;19.70;68.88;420.00
81126;SCD30;72192;52.114;5.424;2023-10-19T21:03:04;19.96;67.99;418.00
81126;SCD30;72192;52.114;5.424;2023-10-19T21:05:47;22.36;61.56;410.00
81126;SCD30;72192;52.114;5.424;2023-10-19T21:08:26;22.76;60.28;379.00
81126;SCD30;72192;52.114;5.424;2023-10-19T21:11:17;21.97;61.89;353.00
81126;SCD30;72192;52.114;5.424;2023-10-19T21:13:58;21.22;64.34;347.00
81126;SCD30;72192;52.114;5.424;2023-10-19T21:16:37;21.12;65.10;348.00
81126;SCD30;72192;52.114;5.424;2023-10-19T21:19:17;20.72;66.08;369.00
81126;SCD30;72192;52.114;5.424;2023-10-19T21:21:56;21.02;65.20;376.00
81126;SCD30;72192;52.114;5.424;2023-10-19T21:24:36;21.07;65.35;404.00
81126;SCD30;72192;52.114;5.424;2023-10-19T21:27:16;21.10;65.29;391.00
81126;SCD30;72192;52.114;5.424;2023-10-19T21:29:57;22.76;66.47;357.00
81126;SCD30;72192;52.114;5.424;2023-10-19T21:32:42;15.07;84.79;350.00
81126;SCD30;72192;52.114;5.424;2023-10-19T21:35:22;30.31;43.46;89.00
81126;SCD30;72192;52.114;5.424;2023-10-19T21:38:02;30.24;42.57;305.00
81126;SCD30;72192;52.114;5.424;2023-10-19T21:40:43;30.41;42.35;37813.00
81126;SCD30;72192;52.114;5.424;2023-10-19T21:43:23;29.90;43.03;0.00
81126;SCD30;72192;52.114;5.424;2023-10-19T21:46:03;29.08;44.87;260.00
81126;SCD30;72192;52.114;5.424;2023-10-19T21:48:43;29.43;44.27;0.00
81126;SCD30;72192;52.114;5.424;2023-10-19T21:51:23;29.73;43.99;399.00
81126;SCD30;72192;52.114;5.424;2023-10-19T21:54:03;28.48;45.49;510.00
81126;SCD30;72192;52.114;5.424;2023-10-19T21:56:45;27.85;47.24;323.00
81126;SCD30;72192;52.114;5.424;2023-10-19T21:59:26;28.60;46.20;362.00
81126;SCD30;72192;52.114;5.424;2023-10-19T22:02:05;28.22;44.82;0.00
81126;SCD30;72192;52.114;5.424;2023-10-19T22:04:45;21.05;64.09;208.00
81126;SCD30;72192;52.114;5.424;2023-10-19T22:07:25;21.94;59.34;476.00
81126;SCD30;72192;52.114;5.424;2023-10-19T22:10:05;24.21;54.25;347.00
81126;SCD30;72192;52.114;5.424;2023-10-19T22:12:46;27.93;48.15;309.00
81126;SCD30;72192;52.114;5.424;2023-10-19T22:15:26;20.41;66.73;441.00
81126;SCD30;72192;52.114;5.424;2023-10-19T22:18:08;20.74;67.22;381.00
81126;SCD30;72192;52.114;5.424;2023-10-19T22:20:47;21.35;65.75;390.00
81126;SCD30;72192;52.114;5.424;2023-10-19T22:23:31;20.81;64.97;382.00
81126;SCD30;72192;52.114;5.424;2023-10-19T22:26:11;21.24;64.42;413.00
81126;SCD30;72192;52.114;5.424;2023-10-19T22:28:50;27.85;48.00;391.00
81126;SCD30;72192;52.114;5.424;2023-10-19T22:31:31;24.27;52.70;423.00
81126;SCD30;72192;52.114;5.424;2023-10-19T22:34:11;21.93;62.98;435.00
81126;SCD30;72192;52.114;5.424;2023-10-19T22:36:51;23.18;56.99;440.00
81126;SCD30;72192;52.114;5.424;2023-10-19T22:39:31;21.67;62.67;465.00
81126;SCD30;72192;52.114;5.424;2023-10-19T22:42:10;21.48;68.68;320.00
81126;SCD30;72192;52.114;5.424;2023-10-19T22:44:50;22.65;59.27;499.00
81126;SCD30;72192;52.114;5.424;2023-10-19T22:47:30;21.43;64.64;463.00
81126;SCD30;72192;52.114;5.424;2023-10-19T22:50:10;21.33;64.67;427.00
81126;SCD30;72192;52.114;5.424;2023-10-19T22:52:49;21.66;63.42;441.00
81126;SCD30;72192;52.114;5.424;2023-10-19T22:55:29;22.01;62.69;415.00
81126;SCD30;72192;52.114;5.424;2023-10-19T22:58:08;21.64;63.46;398.00
81126;SCD30;72192;52.114;5.424;2023-10-19T23:00:49;22.11;62.73;409.00
81126;SCD30;72192;52.114;5.424;2023-10-19T23:03:31;22.08;62.71;393.00
81126;SCD30;72192;52.114;5.424;2023-10-19T23:06:14;21.30;64.80;363.00
81126;SCD30;72192;52.114;5.424;2023-10-19T23:08:54;21.37;64.19;429.00
81126;SCD30;72192;52.114;5.424;2023-10-19T23:11:34;21.16;64.86;370.00
81126;SCD30;72192;52.114;5.424;2023-10-19T23:14:14;20.72;66.60;456.00
81126;SCD30;72192;52.114;5.424;2023-10-19T23:16:54;21.50;64.16;435.00
81126;SCD30;72192;52.114;5.424;2023-10-19T23:19:36;20.76;66.22;462.00
81126;SCD30;72192;52.114;5.424;2023-10-19T23:22:16;21.16;65.53;264.00
81126;SCD30;72192;52.114;5.424;2023-10-19T23:24:56;21.54;63.48;459.00
81126;SCD30;72192;52.114;5.424;2023-10-19T23:27:36;22.38;61.52;393.00
81126;SCD30;72192;52.114;5.424;2023-10-19T23:30:16;22.83;62.49;305.00
81126;SCD30;72192;52.114;5.424;2023-10-19T23:32:56;20.81;65.84;461.00
81126;SCD30;72192;52.114;5.424;2023-10-19T23:35:35;21.17;66.03;408.00
81126;SCD30;72192;52.114;5.424;2023-10-19T23:38:17;21.46;64.65;425.00
81126;SCD30;72192;52.114;5.424;2023-10-19T23:40:57;23.56;59.44;397.00
81126;SCD30;72192;52.114;5.424;2023-10-19T23:43:37;21.23;64.80;276.00
81126;SCD30;72192;52.114;5.424;2023-10-19T23:46:17;21.42;64.88;403.00
81126;SCD30;72192;52.114;5.424;2023-10-19T23:48:57;20.93;66.38;402.00
81126;SCD30;72192;52.114;5.424;2023-10-19T23:51:37;21.00;66.25;453.00
81126;SCD30;72192;52.114;5.424;2023-10-19T23:54:17;23.05;59.75;482.00
81126;SCD30;72192;52.114;5.424;2023-10-19T23:56:57;23.30;59.28;413.00
81126;SCD30;72192;52.114;5.424;2023-10-19T23:59:37;24.86;55.11;176.00
