sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:02:31;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:03:02;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:03:35;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:04:06;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:04:37;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:05:08;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:05:39;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:06:09;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:06:40;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:07:11;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:07:42;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:08:13;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:08:44;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:09:15;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:09:47;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:10:18;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:10:51;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:11:21;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:11:55;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:12:29;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:12:59;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:13:30;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:14:01;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:14:33;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:15:04;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:15:35;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:16:06;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:16:37;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:17:07;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:17:38;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:18:10;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:18:41;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:19:13;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:19:46;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:20:17;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:20:54;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:21:25;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:21:56;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:22:27;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:22:59;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:23:36;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:24:07;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:24:38;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:25:09;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:25:40;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:26:13;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:26:45;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:27:16;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:27:50;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:28:21;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:28:52;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:29:27;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:29:59;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:30:30;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:31:01;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:31:31;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:32:03;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:32:34;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:33:05;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:33:36;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:34:11;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:34:42;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:35:13;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:35:44;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:36:15;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:36:45;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:37:16;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:37:47;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:38:18;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:38:49;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:39:21;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:39:52;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:40:23;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:40:54;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:41:25;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:41:56;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:42:26;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:43:00;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:43:33;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:44:04;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:44:36;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:45:07;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:45:38;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:46:09;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:46:43;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:47:16;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:47:48;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:48:19;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:48:50;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:49:22;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:49:52;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:50:24;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:50:55;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:51:26;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:51:57;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:52:28;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:52:59;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:53:30;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:54:02;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:54:32;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:55:04;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:55:35;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:56:06;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:56:37;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:57:09;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:57:40;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:58:16;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:58:50;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:59:21;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T06:59:52;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:00:23;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:00:57;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:01:30;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:02:02;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:02:33;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:03:06;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:03:37;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:04:08;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:04:39;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:05:09;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:05:41;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:06:12;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:06:44;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:07:15;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:07:46;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:08:17;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:08:49;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:09:20;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:09:51;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:10:23;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:10:54;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:11:25;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:11:56;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:12:27;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:12:58;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:13:32;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:14:04;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:14:38;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:15:12;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:15:45;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:16:16;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:16:50;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:17:22;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:17:53;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:18:27;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:18:59;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:19:31;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:20:02;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:20:33;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:21:06;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:21:40;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:22:13;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:22:45;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:23:16;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:23:53;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:24:24;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:24:55;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:25:26;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:25:56;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:26:30;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:27:02;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:27:35;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:28:06;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:28:39;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:29:10;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:29:43;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:30:14;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:30:46;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:31:17;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:31:47;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:32:19;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:32:50;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:33:29;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:34:01;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:34:32;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:35:04;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:35:35;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:36:11;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:36:44;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:37:15;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:37:46;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:38:19;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:38:52;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:39:23;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:39:54;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:40:27;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:40:58;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:41:29;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:42:05;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:42:37;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:43:08;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:43:41;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:44:14;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:44:44;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:45:15;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:45:47;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:46:18;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:46:49;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:47:20;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:47:50;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:48:21;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:48:52;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:49:23;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:49:56;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:50:27;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:50:59;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:51:29;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:52:01;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:52:32;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:53:06;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:53:37;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:54:07;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:54:38;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:55:09;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:55:40;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:56:11;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:56:42;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:57:14;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:57:47;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:58:20;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:58:54;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:59:24;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T07:59:56;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:00:27;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:01:00;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:01:32;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:02:02;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:02:34;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:03:05;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:03:37;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:04:08;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:04:38;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:05:09;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:05:42;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:06:13;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:06:44;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:07:15;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:07:47;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:08:18;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:08:49;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:09:20;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:09:53;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:10:25;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:10:57;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:11:28;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:11:58;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:12:30;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:13:01;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:13:32;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:14:05;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:14:36;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:15:07;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:15:41;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:16:12;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:16:43;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:17:14;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:17:45;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:18:17;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:18:48;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:19:19;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:19:50;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:20:21;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:21:01;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:21:32;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:22:04;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:22:35;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:23:07;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:23:38;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:24:09;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:24:44;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:25:16;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:25:47;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:26:19;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:26:52;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:27:22;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:27:54;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:28:28;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:28:59;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:29:32;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:30:03;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:30:34;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:31:07;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:31:40;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:32:11;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:32:42;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:33:13;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:33:44;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:34:16;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:34:47;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:35:19;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:35:56;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:36:30;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:37:01;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:37:32;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:38:03;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:38:41;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:39:13;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:39:44;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:40:15;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:40:47;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:41:18;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:41:49;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:42:23;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:42:54;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:43:25;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:43:56;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:44:27;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:45:01;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:45:32;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:46:05;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:46:36;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:47:07;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:47:40;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:48:12;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:48:44;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:49:15;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:49:46;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:50:17;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:50:51;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:51:22;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:51:55;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:52:29;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:53:00;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:53:35;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:54:10;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:54:41;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:55:13;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:55:44;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:56:15;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:56:46;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:57:20;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:57:51;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:58:22;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:58:53;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:59:24;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T08:59:55;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T09:00:39;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T09:01:12;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T09:01:43;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-10-19T09:02:14;21.75
