sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-10-19T18:34:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T18:37:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T18:40:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T18:43:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T18:46:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T18:49:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T18:52:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T18:55:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T18:58:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T19:01:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T19:04:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T19:07:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T19:10:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T19:13:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T19:19:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T19:22:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T19:25:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T19:28:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T19:31:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T19:34:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T19:37:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T19:40:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T19:43:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T19:46:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T19:49:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T19:52:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T19:55:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T19:58:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T20:01:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T20:04:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T20:07:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T20:10:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T20:13:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T20:16:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T20:19:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T20:22:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T20:25:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T20:28:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T20:31:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T20:34:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T20:37:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T20:40:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T20:43:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T20:46:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T20:49:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T20:52:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T20:55:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T20:58:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T21:01:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T21:04:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T21:07:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T21:10:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T21:13:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T21:16:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T21:19:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T21:22:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T21:25:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T21:28:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T21:31:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T21:34:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T21:37:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T21:40:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T21:43:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T21:46:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T21:49:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T21:52:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T21:55:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T21:58:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T22:01:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T22:04:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T22:07:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T22:10:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T22:13:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T22:16:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T22:19:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T22:22:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T22:25:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T22:28:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T22:31:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T22:34:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T22:37:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T22:40:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T22:43:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T22:46:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T22:49:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T22:52:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T22:55:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T22:58:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T23:01:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T23:04:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T23:07:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T23:10:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T23:13:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T23:16:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T23:19:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T23:22:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T23:25:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T23:28:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T23:31:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T23:34:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T23:37:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T23:40:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T23:46:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T23:49:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T23:52:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T23:55:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-19T23:58:35;1.00;0.00
