sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-10-19T07:55:00;5.17;5.17;5.17;4.89;39.03;39.02;39.01;38.88;33.81;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T07:57:27;4.58;4.58;4.58;4.33;34.58;34.57;34.56;34.44;29.95;0.49
77119;SPS30;66073;47.730;9.352;2023-10-19T07:59:54;4.98;4.98;4.97;4.70;37.52;37.51;37.50;37.37;32.49;0.49
77119;SPS30;66073;47.730;9.352;2023-10-19T08:02:21;4.66;4.66;4.66;4.41;35.18;35.17;35.16;35.05;30.47;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T08:04:49;4.87;4.86;4.86;4.58;36.60;36.59;36.58;36.45;31.68;0.49
77119;SPS30;66073;47.730;9.352;2023-10-19T08:07:15;4.85;4.85;4.85;4.59;36.64;36.63;36.62;36.50;31.74;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T08:09:42;5.00;5.00;5.00;4.73;37.77;37.76;37.75;37.63;32.72;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T08:12:07;5.06;5.06;5.06;4.79;38.24;38.23;38.22;38.10;33.12;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T08:14:34;5.23;5.23;5.23;4.94;39.46;39.46;39.44;39.32;34.19;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T08:16:59;5.37;5.37;5.37;5.08;40.56;40.55;40.54;40.41;35.13;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T08:19:26;5.32;5.32;5.32;5.03;40.14;40.13;40.12;39.99;34.77;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T08:21:52;5.20;5.20;5.20;4.91;39.23;39.22;39.21;39.08;33.98;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T08:24:18;4.96;4.96;4.96;4.69;37.45;37.45;37.43;37.31;32.44;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T08:26:46;4.77;4.77;4.76;4.50;35.93;35.92;35.91;35.79;31.11;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T08:29:12;4.91;4.91;4.91;4.64;37.07;37.07;37.05;36.93;32.11;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T08:31:43;4.63;4.63;4.63;4.38;34.93;34.93;34.92;34.80;30.26;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T08:34:11;4.73;4.73;4.73;4.48;35.74;35.73;35.72;35.61;30.96;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T08:36:40;4.99;4.99;4.99;4.72;37.69;37.68;37.67;37.54;32.65;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T08:39:05;5.11;5.11;5.11;4.83;38.60;38.59;38.58;38.45;33.43;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T08:41:40;5.11;5.11;5.11;4.83;38.60;38.59;38.58;38.45;33.44;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T08:44:06;4.84;4.84;4.84;4.57;36.51;36.50;36.49;36.38;31.63;0.43
77119;SPS30;66073;47.730;9.352;2023-10-19T08:46:40;4.82;4.82;4.82;4.56;36.40;36.40;36.39;36.27;31.54;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T08:49:11;4.44;4.44;4.44;4.20;33.55;33.55;33.54;33.43;29.07;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T08:51:37;4.52;4.52;4.52;4.27;34.13;34.12;34.12;34.00;29.57;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T08:54:03;4.99;4.99;4.99;4.72;37.72;37.71;37.70;37.58;32.67;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T08:56:30;4.77;4.77;4.77;4.51;36.02;36.01;36.00;35.88;31.20;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T08:58:56;4.87;4.87;4.87;4.61;36.79;36.78;36.77;36.65;31.87;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T09:01:21;4.83;4.83;4.83;4.57;36.47;36.47;36.46;36.34;31.60;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T09:03:49;4.84;4.84;4.84;4.58;36.55;36.55;36.54;36.42;31.67;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T09:06:14;5.24;5.24;5.24;4.96;39.59;39.58;39.57;39.44;34.29;0.44
77119;SPS30;66073;47.730;9.352;2023-10-19T09:08:40;4.52;4.52;4.52;4.27;34.13;34.12;34.11;34.00;29.56;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T09:11:10;4.94;4.94;4.94;4.67;37.27;37.26;37.25;37.13;32.29;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T09:13:44;4.57;4.57;4.57;4.32;34.53;34.52;34.51;34.40;29.91;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T09:16:12;5.35;5.35;5.35;5.06;40.39;40.38;40.37;40.24;34.99;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T09:18:39;5.10;5.10;5.10;4.82;38.52;38.51;38.50;38.38;33.37;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T09:21:06;4.90;4.90;4.90;4.63;36.97;36.96;36.95;36.83;32.02;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T09:23:36;5.13;5.13;5.13;4.85;38.71;38.70;38.69;38.57;33.53;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T09:26:03;4.95;4.95;4.95;4.68;37.37;37.36;37.35;37.23;32.37;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T09:28:30;5.04;5.04;5.04;4.77;38.07;38.06;38.05;37.92;32.97;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T09:30:58;5.21;5.21;5.21;4.93;39.36;39.35;39.34;39.21;34.09;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T09:33:24;5.32;5.32;5.32;5.03;40.14;40.13;40.12;39.99;34.77;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T09:35:51;5.20;5.20;5.19;4.90;39.10;39.09;39.08;38.95;33.85;0.49
77119;SPS30;66073;47.730;9.352;2023-10-19T09:38:22;4.80;4.80;4.80;4.54;36.23;36.22;36.21;36.09;31.38;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T09:40:48;5.29;5.29;5.29;5.00;39.93;39.93;39.91;39.78;34.59;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T09:43:48;5.12;5.12;5.12;4.84;38.66;38.65;38.64;38.51;33.49;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T09:46:06;5.12;5.12;5.12;4.84;38.65;38.64;38.63;38.50;33.48;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T09:48:33;4.65;4.65;4.65;4.39;35.08;35.07;35.06;34.95;30.39;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T09:51:04;4.56;4.56;4.56;4.31;34.42;34.41;34.40;34.29;29.81;0.44
77119;SPS30;66073;47.730;9.352;2023-10-19T09:53:33;5.11;5.11;5.11;4.83;38.59;38.58;38.57;38.45;33.43;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T09:55:59;4.88;4.88;4.88;4.62;36.88;36.88;36.86;36.75;31.95;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T09:58:36;4.84;4.84;4.84;4.58;36.53;36.53;36.51;36.40;31.65;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T10:01:05;4.57;4.57;4.57;4.32;34.49;34.48;34.47;34.36;29.87;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T10:03:49;4.89;4.89;4.89;4.63;36.95;36.94;36.93;36.81;32.01;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T10:06:28;5.05;5.05;5.05;4.78;38.13;38.12;38.11;37.99;33.03;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T10:08:54;4.67;4.67;4.67;4.42;35.29;35.28;35.27;35.16;30.57;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T10:13:46;4.92;4.92;4.92;4.65;37.15;37.14;37.13;37.01;32.18;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T10:16:19;5.41;5.41;5.41;5.12;40.85;40.84;40.83;40.69;35.38;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T10:18:49;4.89;4.89;4.89;4.63;36.96;36.95;36.94;36.82;32.02;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T10:26:08;5.13;5.13;5.13;4.85;38.74;38.73;38.72;38.59;33.55;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T10:28:34;4.96;4.96;4.96;4.69;37.48;37.48;37.47;37.34;32.47;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T10:31:07;4.66;4.66;4.66;4.41;35.20;35.19;35.18;35.07;30.49;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T10:33:39;4.48;4.48;4.48;4.24;33.85;33.84;33.83;33.72;29.32;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T10:36:08;4.76;4.76;4.76;4.50;35.95;35.94;35.93;35.82;31.14;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T10:38:34;4.50;4.50;4.50;4.26;34.00;33.99;33.98;33.87;29.45;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T10:41:03;4.18;4.18;4.18;3.95;31.53;31.52;31.51;31.41;27.31;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T10:43:29;4.66;4.66;4.66;4.41;35.21;35.20;35.19;35.08;30.50;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T10:46:06;4.86;4.86;4.86;4.60;36.70;36.70;36.69;36.57;31.79;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T10:48:40;4.14;4.14;4.14;3.91;31.25;31.24;31.23;31.13;27.07;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T10:51:16;4.09;4.09;4.09;3.87;30.89;30.88;30.87;30.77;26.75;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T10:53:41;3.99;3.99;3.99;3.77;30.12;30.11;30.10;30.01;26.09;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T10:56:06;4.33;4.33;4.33;4.10;32.73;32.72;32.72;32.61;28.35;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T10:58:32;4.20;4.20;4.20;3.97;31.69;31.68;31.67;31.57;27.45;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T11:00:57;3.89;3.89;3.89;3.67;29.33;29.32;29.32;29.22;25.40;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T11:03:22;3.84;3.84;3.84;3.63;28.97;28.96;28.95;28.86;25.09;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T11:05:49;3.61;3.61;3.61;3.42;27.27;27.27;27.26;27.17;23.63;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T11:08:15;3.31;3.31;3.31;3.13;24.99;24.98;24.97;24.89;21.64;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T11:10:46;3.20;3.20;3.20;3.03;24.16;24.16;24.15;24.07;20.93;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T11:13:12;3.50;3.50;3.50;3.31;26.47;26.46;26.45;26.37;22.93;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T11:15:52;3.43;3.43;3.43;3.24;25.89;25.88;25.88;25.79;22.43;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T11:18:28;3.04;3.04;3.04;2.87;22.92;22.92;22.91;22.83;19.85;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T11:20:54;2.63;2.63;2.62;2.47;19.75;19.75;19.74;19.67;17.09;0.49
77119;SPS30;66073;47.730;9.352;2023-10-19T11:23:19;3.41;3.41;3.40;3.22;25.68;25.67;25.66;25.57;22.23;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T11:25:45;3.14;3.14;3.14;2.97;23.69;23.69;23.68;23.60;20.52;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T11:28:16;2.92;2.92;2.92;2.76;22.02;22.02;22.01;21.94;19.07;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T11:30:42;2.80;2.80;2.80;2.65;21.16;21.15;21.15;21.08;18.33;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T11:33:07;2.83;2.83;2.83;2.68;21.38;21.38;21.37;21.30;18.52;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T11:35:33;2.78;2.78;2.78;2.63;20.98;20.98;20.97;20.90;18.17;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T11:38:00;2.78;2.78;2.78;2.63;20.96;20.96;20.95;20.88;18.16;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T11:40:27;2.80;2.80;2.80;2.65;21.14;21.13;21.12;21.06;18.31;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T11:42:53;2.80;2.80;2.80;2.65;21.13;21.12;21.12;21.05;18.30;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T11:45:21;2.95;2.95;2.95;2.79;22.26;22.25;22.25;22.17;19.28;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T11:47:48;2.77;2.77;2.77;2.62;20.89;20.88;20.88;20.81;18.09;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T11:50:15;2.51;2.51;2.51;2.37;18.96;18.96;18.95;18.89;16.43;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T11:52:42;2.55;2.55;2.55;2.42;19.29;19.29;19.28;19.22;16.71;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T11:55:08;2.37;2.37;2.37;2.25;17.93;17.92;17.92;17.86;15.53;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T11:57:33;2.95;2.95;2.95;2.79;22.29;22.28;22.28;22.20;19.31;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T11:59:59;2.84;2.84;2.84;2.68;21.41;21.41;21.40;21.33;18.55;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T12:02:24;2.62;2.62;2.62;2.48;19.80;19.79;19.79;19.72;17.15;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T12:04:49;2.65;2.65;2.65;2.51;20.05;20.04;20.04;19.97;17.37;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T12:07:15;2.66;2.66;2.66;2.52;20.09;20.08;20.08;20.01;17.40;0.44
77119;SPS30;66073;47.730;9.352;2023-10-19T12:09:40;2.49;2.49;2.49;2.36;18.81;18.80;18.80;18.74;16.29;0.44
77119;SPS30;66073;47.730;9.352;2023-10-19T12:12:10;2.67;2.67;2.67;2.53;20.17;20.17;20.16;20.10;17.47;0.43
77119;SPS30;66073;47.730;9.352;2023-10-19T12:14:36;2.56;2.56;2.56;2.42;19.35;19.34;19.34;19.28;16.76;0.43
77119;SPS30;66073;47.730;9.352;2023-10-19T12:17:01;2.61;2.61;2.61;2.47;19.72;19.72;19.71;19.65;17.09;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T12:19:30;2.46;2.46;2.46;2.32;18.54;18.54;18.54;18.48;16.06;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T12:21:56;2.57;2.57;2.57;2.43;19.41;19.40;19.40;19.33;16.81;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T12:24:21;2.52;2.52;2.52;2.38;19.01;19.01;19.00;18.94;16.47;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T12:26:48;2.85;2.85;2.85;2.70;21.53;21.52;21.51;21.44;18.65;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T12:29:13;3.09;3.09;3.09;2.92;23.34;23.34;23.33;23.25;20.22;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T12:31:41;2.85;2.85;2.85;2.70;21.55;21.54;21.54;21.47;18.67;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T12:34:07;2.83;2.83;2.83;2.67;21.34;21.34;21.33;21.26;18.49;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T12:36:33;2.61;2.61;2.61;2.47;19.73;19.73;19.72;19.66;17.09;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T12:39:00;2.93;2.93;2.93;2.77;22.13;22.13;22.12;22.05;19.17;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T12:41:26;2.70;2.70;2.70;2.55;20.39;20.38;20.38;20.31;17.66;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T12:43:52;2.29;2.29;2.29;2.17;17.33;17.32;17.32;17.26;15.01;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T12:46:22;2.23;2.23;2.23;2.11;16.81;16.81;16.80;16.75;14.56;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T12:48:50;2.04;2.04;2.04;1.93;15.37;15.37;15.36;15.31;13.32;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T12:51:15;1.83;1.83;1.83;1.73;13.83;13.83;13.83;13.78;11.98;0.44
77119;SPS30;66073;47.730;9.352;2023-10-19T12:53:48;2.17;2.17;2.17;2.05;16.38;16.38;16.37;16.32;14.19;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T12:56:13;1.67;1.67;1.67;1.58;12.60;12.60;12.59;12.55;10.92;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T12:58:38;1.93;1.93;1.93;1.83;14.61;14.61;14.60;14.56;12.66;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T13:01:04;2.53;2.53;2.53;2.39;19.08;19.08;19.07;19.01;16.53;0.44
77119;SPS30;66073;47.730;9.352;2023-10-19T13:03:30;2.32;2.32;2.32;2.19;17.50;17.49;17.49;17.43;15.16;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T13:05:57;2.57;2.57;2.57;2.43;19.38;19.38;19.37;19.31;16.79;0.44
77119;SPS30;66073;47.730;9.352;2023-10-19T13:08:23;2.41;2.41;2.41;2.27;18.16;18.16;18.15;18.10;15.73;0.43
77119;SPS30;66073;47.730;9.352;2023-10-19T13:10:52;2.80;2.80;2.80;2.64;21.12;21.11;21.11;21.04;18.29;0.43
77119;SPS30;66073;47.730;9.352;2023-10-19T13:13:18;2.65;2.65;2.65;2.51;20.03;20.02;20.02;19.95;17.35;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T13:15:43;2.78;2.78;2.78;2.63;21.02;21.02;21.01;20.94;18.21;0.44
77119;SPS30;66073;47.730;9.352;2023-10-19T13:18:10;2.69;2.69;2.69;2.55;20.35;20.34;20.34;20.27;17.63;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T13:20:38;2.51;2.51;2.51;2.37;18.93;18.92;18.92;18.86;16.40;0.44
77119;SPS30;66073;47.730;9.352;2023-10-19T13:23:06;2.52;2.52;2.52;2.39;19.06;19.05;19.05;18.99;16.51;0.43
77119;SPS30;66073;47.730;9.352;2023-10-19T13:25:32;2.52;2.52;2.52;2.39;19.07;19.06;19.06;18.99;16.51;0.43
77119;SPS30;66073;47.730;9.352;2023-10-19T13:28:10;2.58;2.58;2.58;2.44;19.45;19.45;19.44;19.38;16.85;0.43
77119;SPS30;66073;47.730;9.352;2023-10-19T13:30:36;2.36;2.36;2.36;2.24;17.85;17.84;17.84;17.78;15.46;0.44
77119;SPS30;66073;47.730;9.352;2023-10-19T13:33:03;2.33;2.33;2.33;2.20;17.58;17.58;17.58;17.52;15.23;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T13:35:29;2.32;2.32;2.32;2.19;17.52;17.51;17.51;17.45;15.17;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T13:37:55;2.46;2.46;2.46;2.33;18.61;18.61;18.60;18.54;16.12;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T13:40:21;2.46;2.46;2.46;2.33;18.60;18.60;18.59;18.53;16.11;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T13:42:48;2.52;2.52;2.52;2.38;18.99;18.99;18.98;18.92;16.45;0.44
77119;SPS30;66073;47.730;9.352;2023-10-19T13:45:14;2.55;2.55;2.55;2.41;19.28;19.28;19.27;19.21;16.70;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T13:47:40;2.35;2.35;2.35;2.23;17.77;17.77;17.76;17.70;15.39;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T13:50:05;2.27;2.27;2.27;2.15;17.16;17.16;17.15;17.10;14.86;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T13:52:32;2.35;2.35;2.35;2.22;17.75;17.75;17.74;17.68;15.38;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T13:54:57;2.34;2.34;2.34;2.21;17.66;17.66;17.65;17.60;15.30;0.43
77119;SPS30;66073;47.730;9.352;2023-10-19T13:57:23;2.25;2.25;2.25;2.13;17.02;17.02;17.01;16.96;14.74;0.44
77119;SPS30;66073;47.730;9.352;2023-10-19T13:59:48;2.76;2.76;2.76;2.61;20.84;20.84;20.83;20.77;18.06;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T14:02:14;2.83;2.83;2.83;2.67;21.35;21.34;21.34;21.27;18.49;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T14:04:39;2.50;2.50;2.50;2.36;18.88;18.87;18.87;18.80;16.35;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T14:07:05;2.28;2.28;2.28;2.16;17.25;17.25;17.24;17.19;14.94;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T14:09:30;2.26;2.26;2.26;2.14;17.07;17.07;17.06;17.01;14.79;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T14:11:56;2.48;2.48;2.48;2.34;18.70;18.69;18.69;18.63;16.20;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T14:14:22;2.39;2.39;2.39;2.26;18.04;18.04;18.03;17.97;15.63;0.44
77119;SPS30;66073;47.730;9.352;2023-10-19T14:16:48;2.39;2.39;2.39;2.26;18.07;18.07;18.06;18.00;15.65;0.42
77119;SPS30;66073;47.730;9.352;2023-10-19T14:19:15;2.43;2.43;2.43;2.30;18.35;18.35;18.34;18.28;15.90;0.44
77119;SPS30;66073;47.730;9.352;2023-10-19T14:21:40;2.04;2.04;2.04;1.93;15.44;15.44;15.43;15.38;13.37;0.43
77119;SPS30;66073;47.730;9.352;2023-10-19T14:24:08;2.01;2.01;2.01;1.90;15.15;15.14;15.14;15.09;13.12;0.44
77119;SPS30;66073;47.730;9.352;2023-10-19T14:26:33;2.34;2.34;2.34;2.21;17.64;17.63;17.63;17.57;15.28;0.44
77119;SPS30;66073;47.730;9.352;2023-10-19T14:28:59;2.35;2.35;2.35;2.22;17.71;17.71;17.70;17.65;15.34;0.43
77119;SPS30;66073;47.730;9.352;2023-10-19T14:31:24;2.12;2.12;2.12;2.00;16.01;16.00;16.00;15.95;13.86;0.42
77119;SPS30;66073;47.730;9.352;2023-10-19T14:33:50;2.11;2.11;2.11;1.99;15.90;15.90;15.89;15.84;13.77;0.44
77119;SPS30;66073;47.730;9.352;2023-10-19T14:36:16;2.14;2.14;2.14;2.02;16.16;16.16;16.15;16.10;14.00;0.43
77119;SPS30;66073;47.730;9.352;2023-10-19T14:38:42;2.19;2.19;2.19;2.07;16.51;16.51;16.50;16.45;14.30;0.44
77119;SPS30;66073;47.730;9.352;2023-10-19T14:41:10;2.40;2.40;2.40;2.27;18.11;18.11;18.10;18.05;15.69;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T14:43:35;2.41;2.41;2.41;2.28;18.23;18.23;18.22;18.17;15.79;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T14:46:04;2.15;2.15;2.15;2.03;16.23;16.22;16.22;16.16;14.06;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T14:48:31;2.23;2.23;2.23;2.11;16.86;16.85;16.85;16.79;14.60;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T14:50:56;2.82;2.82;2.81;2.65;21.15;21.14;21.13;21.06;18.29;0.49
77119;SPS30;66073;47.730;9.352;2023-10-19T14:53:22;2.57;2.57;2.57;2.43;19.42;19.41;19.41;19.35;16.82;0.48
77119;SPS30;66073;47.730;9.352;2023-10-19T14:55:47;2.59;2.59;2.59;2.45;19.55;19.54;19.54;19.47;16.93;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T14:58:13;2.77;2.77;2.77;2.62;20.91;20.90;20.90;20.83;18.11;0.44
77119;SPS30;66073;47.730;9.352;2023-10-19T15:00:38;3.18;3.18;3.18;3.01;24.00;23.99;23.98;23.91;20.79;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T15:03:07;2.61;2.61;2.61;2.47;19.72;19.71;19.71;19.64;17.08;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T15:05:33;2.56;2.56;2.56;2.42;19.32;19.31;19.31;19.25;16.74;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T15:08:02;2.49;2.49;2.49;2.35;18.80;18.79;18.79;18.73;16.28;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T15:10:29;2.39;2.39;2.39;2.26;18.06;18.06;18.05;17.99;15.65;0.43
77119;SPS30;66073;47.730;9.352;2023-10-19T15:12:55;2.29;2.29;2.29;2.17;17.30;17.30;17.29;17.24;14.99;0.42
77119;SPS30;66073;47.730;9.352;2023-10-19T15:15:24;2.18;2.18;2.18;2.06;16.47;16.47;16.47;16.41;14.27;0.43
77119;SPS30;66073;47.730;9.352;2023-10-19T15:17:49;2.36;2.36;2.36;2.23;17.79;17.78;17.78;17.72;15.41;0.43
77119;SPS30;66073;47.730;9.352;2023-10-19T15:20:18;2.20;2.20;2.20;2.08;16.60;16.60;16.59;16.54;14.38;0.43
77119;SPS30;66073;47.730;9.352;2023-10-19T15:22:46;2.47;2.47;2.47;2.34;18.67;18.67;18.66;18.60;16.17;0.43
77119;SPS30;66073;47.730;9.352;2023-10-19T15:25:12;2.64;2.64;2.64;2.50;19.97;19.97;19.96;19.90;17.30;0.44
77119;SPS30;66073;47.730;9.352;2023-10-19T15:27:40;2.54;2.54;2.54;2.40;19.19;19.19;19.18;19.12;16.63;0.44
77119;SPS30;66073;47.730;9.352;2023-10-19T15:30:06;2.55;2.55;2.55;2.41;19.28;19.28;19.27;19.21;16.70;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T15:32:34;2.94;2.94;2.94;2.78;22.23;22.22;22.22;22.15;19.26;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T15:34:59;2.69;2.69;2.69;2.55;20.34;20.34;20.33;20.26;17.62;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T15:37:24;2.63;2.63;2.63;2.48;19.84;19.83;19.83;19.76;17.18;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T15:39:50;2.67;2.67;2.67;2.52;20.15;20.15;20.14;20.08;17.46;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T15:42:16;2.67;2.67;2.67;2.52;20.14;20.13;20.13;20.06;17.44;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T15:44:43;2.82;2.82;2.82;2.67;21.32;21.31;21.31;21.24;18.47;0.47
77119;SPS30;66073;47.730;9.352;2023-10-19T15:47:08;2.45;2.45;2.45;2.32;18.52;18.51;18.51;18.45;16.04;0.46
77119;SPS30;66073;47.730;9.352;2023-10-19T15:49:47;2.52;2.52;2.52;2.38;19.03;19.03;19.02;18.96;16.49;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T15:52:17;2.32;2.32;2.32;2.19;17.50;17.50;17.49;17.44;15.16;0.45
77119;SPS30;66073;47.730;9.352;2023-10-19T15:54:44;2.25;2.25;2.25;2.13;17.01;17.00;17.00;16.94;14.73;0.47
