sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-10-19T15:50:07;16.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T15:52:38;16.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T15:55:11;16.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T15:57:40;16.38
69790;DS18B20;57064;52.046;4.800;2023-10-19T16:00:08;16.38
69790;DS18B20;57064;52.046;4.800;2023-10-19T16:02:36;16.31
69790;DS18B20;57064;52.046;4.800;2023-10-19T16:05:02;16.25
69790;DS18B20;57064;52.046;4.800;2023-10-19T16:07:30;16.19
69790;DS18B20;57064;52.046;4.800;2023-10-19T16:09:56;16.13
69790;DS18B20;57064;52.046;4.800;2023-10-19T16:12:23;16.13
69790;DS18B20;57064;52.046;4.800;2023-10-19T16:14:49;16.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T16:17:16;16.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T16:19:43;16.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T16:22:09;16.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T16:24:35;16.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T16:27:01;16.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T16:29:28;16.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T16:31:54;16.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T16:34:21;16.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T16:36:48;16.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T16:39:14;16.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T16:41:47;16.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T16:44:18;15.94
69790;DS18B20;57064;52.046;4.800;2023-10-19T16:46:45;15.94
69790;DS18B20;57064;52.046;4.800;2023-10-19T16:49:12;15.94
69790;DS18B20;57064;52.046;4.800;2023-10-19T16:51:38;15.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T16:54:09;15.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T16:56:36;15.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T16:59:06;15.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T17:01:33;15.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T17:03:59;15.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T17:06:27;15.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T17:08:53;15.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T17:11:19;15.81
69790;DS18B20;57064;52.046;4.800;2023-10-19T17:13:45;15.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T17:16:15;15.81
69790;DS18B20;57064;52.046;4.800;2023-10-19T17:18:41;15.81
69790;DS18B20;57064;52.046;4.800;2023-10-19T17:21:07;15.81
69790;DS18B20;57064;52.046;4.800;2023-10-19T17:23:33;15.81
69790;DS18B20;57064;52.046;4.800;2023-10-19T17:26:01;15.81
69790;DS18B20;57064;52.046;4.800;2023-10-19T17:28:27;15.75
69790;DS18B20;57064;52.046;4.800;2023-10-19T17:30:53;15.69
69790;DS18B20;57064;52.046;4.800;2023-10-19T17:33:20;15.69
69790;DS18B20;57064;52.046;4.800;2023-10-19T17:35:47;15.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T17:38:15;15.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T17:40:41;15.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T17:43:07;15.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T17:45:35;15.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T17:48:02;15.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T17:50:29;15.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T17:52:58;15.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T17:55:24;15.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T17:57:51;15.38
69790;DS18B20;57064;52.046;4.800;2023-10-19T18:00:18;15.38
69790;DS18B20;57064;52.046;4.800;2023-10-19T18:02:45;15.31
69790;DS18B20;57064;52.046;4.800;2023-10-19T18:05:11;15.31
69790;DS18B20;57064;52.046;4.800;2023-10-19T18:07:40;15.31
69790;DS18B20;57064;52.046;4.800;2023-10-19T18:10:07;15.25
69790;DS18B20;57064;52.046;4.800;2023-10-19T18:12:33;15.19
69790;DS18B20;57064;52.046;4.800;2023-10-19T18:15:02;15.13
69790;DS18B20;57064;52.046;4.800;2023-10-19T18:17:34;15.13
69790;DS18B20;57064;52.046;4.800;2023-10-19T18:20:01;15.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T18:22:28;15.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T18:24:54;14.94
69790;DS18B20;57064;52.046;4.800;2023-10-19T18:27:20;14.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T18:29:48;14.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T18:32:14;14.81
69790;DS18B20;57064;52.046;4.800;2023-10-19T18:34:40;14.81
69790;DS18B20;57064;52.046;4.800;2023-10-19T18:37:07;14.75
69790;DS18B20;57064;52.046;4.800;2023-10-19T18:39:33;14.75
69790;DS18B20;57064;52.046;4.800;2023-10-19T18:41:59;14.75
69790;DS18B20;57064;52.046;4.800;2023-10-19T18:44:25;14.69
69790;DS18B20;57064;52.046;4.800;2023-10-19T18:46:51;14.69
69790;DS18B20;57064;52.046;4.800;2023-10-19T18:49:18;14.63
69790;DS18B20;57064;52.046;4.800;2023-10-19T18:51:44;14.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T18:54:11;14.56
69790;DS18B20;57064;52.046;4.800;2023-10-19T18:56:37;14.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T18:59:03;14.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T19:01:30;14.50
69790;DS18B20;57064;52.046;4.800;2023-10-19T19:03:57;14.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T19:06:23;14.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T19:08:50;14.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T19:11:17;14.38
69790;DS18B20;57064;52.046;4.800;2023-10-19T19:13:44;14.38
69790;DS18B20;57064;52.046;4.800;2023-10-19T19:16:11;14.38
69790;DS18B20;57064;52.046;4.800;2023-10-19T19:18:37;14.31
69790;DS18B20;57064;52.046;4.800;2023-10-19T19:21:04;14.31
69790;DS18B20;57064;52.046;4.800;2023-10-19T19:23:34;14.31
69790;DS18B20;57064;52.046;4.800;2023-10-19T19:26:00;14.25
69790;DS18B20;57064;52.046;4.800;2023-10-19T19:28:27;14.25
69790;DS18B20;57064;52.046;4.800;2023-10-19T19:31:00;14.25
69790;DS18B20;57064;52.046;4.800;2023-10-19T19:33:28;14.19
69790;DS18B20;57064;52.046;4.800;2023-10-19T19:35:55;14.13
69790;DS18B20;57064;52.046;4.800;2023-10-19T19:38:24;14.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T19:40:50;14.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T19:43:18;14.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T19:45:44;14.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T19:48:11;14.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T19:50:38;13.94
69790;DS18B20;57064;52.046;4.800;2023-10-19T19:53:11;13.94
69790;DS18B20;57064;52.046;4.800;2023-10-19T19:55:39;13.94
69790;DS18B20;57064;52.046;4.800;2023-10-19T19:58:07;13.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T20:00:34;13.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T20:03:02;13.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T20:05:31;13.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T20:07:59;13.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T20:10:42;13.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T20:13:09;13.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T20:15:36;13.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T20:18:05;13.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T20:20:31;13.94
69790;DS18B20;57064;52.046;4.800;2023-10-19T20:22:58;13.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T20:25:25;13.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T20:27:52;13.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T20:30:18;13.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T20:32:46;13.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T20:35:14;13.88
69790;DS18B20;57064;52.046;4.800;2023-10-19T20:37:41;13.94
69790;DS18B20;57064;52.046;4.800;2023-10-19T20:40:08;13.94
69790;DS18B20;57064;52.046;4.800;2023-10-19T20:42:48;13.94
69790;DS18B20;57064;52.046;4.800;2023-10-19T20:45:15;13.94
69790;DS18B20;57064;52.046;4.800;2023-10-19T20:47:47;14.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T20:50:18;13.94
69790;DS18B20;57064;52.046;4.800;2023-10-19T20:52:45;14.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T20:55:12;13.94
69790;DS18B20;57064;52.046;4.800;2023-10-19T20:57:41;14.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T21:00:11;14.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T21:02:38;14.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T21:05:06;14.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T21:07:33;14.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T21:09:59;14.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T21:12:25;14.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T21:14:51;14.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T21:17:17;14.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T21:19:43;14.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T21:22:09;14.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T21:24:35;14.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T21:27:01;14.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T21:29:28;14.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T21:31:55;14.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T21:34:21;14.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T21:36:47;14.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T21:39:13;14.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T21:41:43;14.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T21:44:09;14.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T21:46:36;14.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T21:49:02;14.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T21:51:29;14.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T21:53:56;14.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T21:56:22;14.00
69790;DS18B20;57064;52.046;4.800;2023-10-19T21:58:49;14.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T22:01:15;14.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T22:03:45;14.06
69790;DS18B20;57064;52.046;4.800;2023-10-19T22:06:12;14.13
69790;DS18B20;57064;52.046;4.800;2023-10-19T22:08:38;14.13
69790;DS18B20;57064;52.046;4.800;2023-10-19T22:11:05;14.13
69790;DS18B20;57064;52.046;4.800;2023-10-19T22:13:31;14.13
69790;DS18B20;57064;52.046;4.800;2023-10-19T22:15:57;14.13
69790;DS18B20;57064;52.046;4.800;2023-10-19T22:18:23;14.13
69790;DS18B20;57064;52.046;4.800;2023-10-19T22:20:49;14.13
69790;DS18B20;57064;52.046;4.800;2023-10-19T22:23:20;14.13
69790;DS18B20;57064;52.046;4.800;2023-10-19T22:25:47;14.13
69790;DS18B20;57064;52.046;4.800;2023-10-19T22:28:13;14.13
69790;DS18B20;57064;52.046;4.800;2023-10-19T22:30:40;14.19
69790;DS18B20;57064;52.046;4.800;2023-10-19T22:33:07;14.19
69790;DS18B20;57064;52.046;4.800;2023-10-19T22:35:36;14.19
69790;DS18B20;57064;52.046;4.800;2023-10-19T22:38:03;14.19
69790;DS18B20;57064;52.046;4.800;2023-10-19T22:40:29;14.19
69790;DS18B20;57064;52.046;4.800;2023-10-19T22:42:56;14.19
69790;DS18B20;57064;52.046;4.800;2023-10-19T22:45:23;14.19
69790;DS18B20;57064;52.046;4.800;2023-10-19T22:47:50;14.19
69790;DS18B20;57064;52.046;4.800;2023-10-19T22:50:16;14.25
69790;DS18B20;57064;52.046;4.800;2023-10-19T22:52:43;14.19
69790;DS18B20;57064;52.046;4.800;2023-10-19T22:55:10;14.25
69790;DS18B20;57064;52.046;4.800;2023-10-19T22:57:42;14.25
69790;DS18B20;57064;52.046;4.800;2023-10-19T23:00:09;14.25
69790;DS18B20;57064;52.046;4.800;2023-10-19T23:02:42;14.25
69790;DS18B20;57064;52.046;4.800;2023-10-19T23:05:12;14.25
69790;DS18B20;57064;52.046;4.800;2023-10-19T23:07:38;14.31
69790;DS18B20;57064;52.046;4.800;2023-10-19T23:10:05;14.31
69790;DS18B20;57064;52.046;4.800;2023-10-19T23:12:32;14.31
69790;DS18B20;57064;52.046;4.800;2023-10-19T23:15:02;14.31
69790;DS18B20;57064;52.046;4.800;2023-10-19T23:17:34;14.31
69790;DS18B20;57064;52.046;4.800;2023-10-19T23:20:00;14.31
69790;DS18B20;57064;52.046;4.800;2023-10-19T23:22:34;14.31
69790;DS18B20;57064;52.046;4.800;2023-10-19T23:25:01;14.31
69790;DS18B20;57064;52.046;4.800;2023-10-19T23:27:27;14.38
69790;DS18B20;57064;52.046;4.800;2023-10-19T23:29:56;14.38
69790;DS18B20;57064;52.046;4.800;2023-10-19T23:32:23;14.38
69790;DS18B20;57064;52.046;4.800;2023-10-19T23:34:49;14.38
69790;DS18B20;57064;52.046;4.800;2023-10-19T23:37:15;14.38
69790;DS18B20;57064;52.046;4.800;2023-10-19T23:39:42;14.38
69790;DS18B20;57064;52.046;4.800;2023-10-19T23:42:14;14.38
69790;DS18B20;57064;52.046;4.800;2023-10-19T23:44:41;14.38
69790;DS18B20;57064;52.046;4.800;2023-10-19T23:47:07;14.38
69790;DS18B20;57064;52.046;4.800;2023-10-19T23:49:34;14.38
69790;DS18B20;57064;52.046;4.800;2023-10-19T23:52:00;14.38
69790;DS18B20;57064;52.046;4.800;2023-10-19T23:54:26;14.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T23:56:52;14.44
69790;DS18B20;57064;52.046;4.800;2023-10-19T23:59:18;14.44
