sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T09:08:41;3.3;3.3;3.3;3.1;;;;1.0;193.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T09:11:13;3.0;3.0;3.0;2.9;;;;1.0;199.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T09:13:45;3.1;3.1;3.1;3.0;;;;1.0;189.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T09:16:17;2.5;2.5;2.5;2.4;;;;1.0;187.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T09:18:46;3.2;3.2;3.2;3.1;;;;1.0;245.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T09:21:18;3.5;3.5;3.5;3.3;;;;1.0;230.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T09:23:52;3.8;3.8;3.8;3.7;;;;1.0;242.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T09:26:23;3.7;3.7;3.7;3.5;;;;1.0;233.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T09:28:53;3.9;3.9;3.9;3.7;;;;1.0;229.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T09:31:22;4.7;4.7;4.7;4.5;;;;1.0;241.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T09:33:51;5.2;5.2;5.2;5.0;;;;1.0;237.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T09:36:23;4.6;4.6;4.6;4.4;;;;1.0;259.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T09:38:56;4.9;4.9;4.9;4.7;;;;1.0;252.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T09:41:25;4.1;4.1;4.1;3.9;;;;1.0;251.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T09:43:57;4.8;4.8;4.8;4.6;;;;1.0;248.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T09:46:31;4.6;4.6;4.6;4.4;;;;1.0;222.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T09:49:03;4.6;4.6;4.6;4.4;;;;1.0;251.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T09:51:32;4.2;4.2;4.2;4.0;;;;1.0;271.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T09:54:04;4.7;4.7;4.7;4.5;;;;1.0;250.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T09:56:43;3.7;3.7;3.7;3.5;;;;1.0;213.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T09:59:21;3.7;3.7;3.7;3.5;;;;1.0;254.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T10:02:06;3.3;3.3;3.3;3.2;;;;1.0;248.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T10:04:37;3.8;3.8;3.8;3.6;;;;1.0;254.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T10:07:06;4.4;4.3;4.3;4.0;;;;1.0;263.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T10:09:37;4.4;4.4;4.4;4.2;;;;1.0;265.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T10:12:22;4.0;4.0;4.0;3.8;;;;1.0;261.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T10:14:59;4.5;4.5;4.5;4.3;;;;1.0;277.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T10:17:34;4.3;4.3;4.3;4.1;;;;1.0;282.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T10:20:30;4.1;4.1;4.1;3.9;;;;1.0;280.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T10:23:19;4.3;4.3;4.3;4.1;;;;1.0;277.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T10:25:51;4.7;4.7;4.7;4.5;;;;1.0;295.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T10:28:19;4.3;4.3;4.3;4.1;;;;1.0;289.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T10:33:40;4.0;4.0;4.0;3.9;;;;1.0;268.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T10:36:11;4.1;4.1;4.1;3.9;;;;1.0;273.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T10:38:41;3.9;3.9;3.9;3.7;;;;1.0;257.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T10:41:09;4.4;4.4;4.4;4.2;;;;1.0;249.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T10:43:54;3.6;3.6;3.6;3.4;;;;1.0;250.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T10:46:25;3.6;3.6;3.6;3.4;;;;1.0;232.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T10:48:55;3.9;3.9;3.9;3.7;;;;1.0;209.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T10:51:25;3.7;3.7;3.7;3.6;;;;1.0;222.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T10:53:55;4.6;4.6;4.6;4.4;;;;1.0;215.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T10:56:24;4.5;4.5;4.5;4.3;;;;1.0;209.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T10:58:52;4.0;4.0;4.0;3.9;;;;1.0;191.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T11:01:31;3.8;3.8;3.8;3.7;;;;1.0;183.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T11:04:07;4.5;4.5;4.5;4.3;;;;1.0;158.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T11:06:47;4.2;4.2;4.2;4.0;;;;1.0;169.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T11:09:16;4.3;4.3;4.3;4.1;;;;1.0;165.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T11:11:50;4.4;4.4;4.4;4.1;;;;1.0;171.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T11:14:21;3.6;3.6;3.6;3.4;;;;1.0;175.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T11:16:51;3.6;3.6;3.6;3.5;;;;1.0;200.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T11:19:20;3.9;3.9;3.9;3.7;;;;1.0;223.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T11:21:54;3.6;3.6;3.6;3.4;;;;1.0;209.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T11:24:26;4.1;4.1;4.1;3.9;;;;1.0;230.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T11:26:59;3.6;3.6;3.6;3.5;;;;1.0;231.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T11:29:28;3.3;3.3;3.3;3.1;;;;1.0;228.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T11:32:00;3.1;3.1;3.1;3.0;;;;1.0;225.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T11:34:29;3.2;3.2;3.1;2.8;;;;1.0;228.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T11:37:00;3.3;3.2;3.1;2.8;;;;1.0;242.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T11:39:31;3.1;3.0;2.8;2.5;;;;1.0;250.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T11:41:59;3.7;3.6;3.4;3.0;;;;1.0;277.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T11:44:28;4.5;4.4;4.1;3.7;;;;1.0;261.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T11:46:57;3.6;3.6;3.4;3.1;;;;1.0;264.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T11:49:25;3.7;3.5;3.3;2.8;;;;1.0;216.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T11:51:54;3.4;3.4;3.2;2.8;;;;1.0;213.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T11:54:23;3.8;3.7;3.5;3.1;;;;1.0;231.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T11:56:52;4.5;4.4;4.2;3.8;;;;1.0;275.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T11:59:21;3.3;3.2;3.0;2.7;;;;1.0;270.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T12:01:49;3.9;3.7;3.4;2.9;;;;1.0;272.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T12:04:18;3.1;3.0;2.8;2.4;;;;1.0;263.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T12:06:47;4.3;4.2;3.9;3.3;;;;1.0;295.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T12:09:17;4.3;4.1;3.9;3.5;;;;1.0;286.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T12:11:50;3.6;3.5;3.3;3.0;;;;1.0;280.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T12:14:22;3.3;3.2;3.1;2.8;;;;1.0;280.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T12:16:51;3.9;3.8;3.6;3.2;;;;1.0;258.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T12:19:21;4.7;4.6;4.4;4.0;;;;1.0;262.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T12:21:51;4.8;4.8;4.6;4.2;;;;1.0;247.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T12:24:20;3.7;3.6;3.6;3.4;;;;1.0;250.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T12:26:49;2.9;2.8;2.7;2.5;;;;1.0;272.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T12:29:18;3.5;3.4;3.3;3.0;;;;1.0;272.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T12:31:49;3.0;2.9;2.7;2.3;;;;1.0;195.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T12:34:17;2.7;2.6;2.3;2.0;;;;1.0;193.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T12:36:47;3.3;3.1;2.8;2.4;;;;1.0;211.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T12:39:18;3.5;3.3;3.0;2.5;;;;1.0;214.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T12:42:08;3.4;3.3;2.9;2.4;;;;1.0;204.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T12:44:40;3.7;3.5;3.1;2.5;;;;1.0;184.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T12:47:10;4.5;4.2;3.7;3.0;;;;1.0;198.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T12:49:42;4.3;4.1;3.6;2.9;;;;1.0;198.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T12:52:12;3.3;3.1;2.8;2.2;;;;1.0;162.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T12:54:41;3.9;3.7;3.2;2.6;;;;1.0;179.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T12:57:14;3.5;3.4;3.1;2.6;;;;1.0;200.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T12:59:42;3.5;3.4;3.1;2.6;;;;1.0;192.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T13:02:13;3.6;3.4;3.1;2.6;;;;1.0;175.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T13:04:42;4.3;4.1;3.6;3.0;;;;1.0;182.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T13:07:12;4.7;4.5;4.1;3.3;;;;1.0;200.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T13:09:41;3.6;3.5;3.1;2.6;;;;1.0;198.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T13:12:10;3.8;3.6;3.2;2.6;;;;1.0;201.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T13:14:39;3.4;3.2;3.0;2.5;;;;1.0;207.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T13:17:10;4.4;4.2;3.9;3.4;;;;1.0;222.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T13:19:38;3.2;3.1;2.8;2.4;;;;1.0;173.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T13:22:07;3.3;3.2;2.9;2.5;;;;1.0;163.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T13:24:35;3.6;3.4;3.1;2.6;;;;1.0;169.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T13:27:08;3.3;3.1;2.8;2.3;;;;1.0;174.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T13:29:37;4.1;3.9;3.5;2.9;;;;1.0;186.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T13:32:07;3.8;3.7;3.4;2.8;;;;1.0;169.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T13:34:36;3.9;3.8;3.4;2.8;;;;1.0;166.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T13:37:06;3.8;3.6;3.3;2.7;;;;1.0;163.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T13:39:35;3.2;3.1;2.8;2.3;;;;1.0;165.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T13:42:05;3.4;3.3;3.0;2.5;;;;1.0;176.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T13:44:35;3.3;3.2;2.9;2.5;;;;1.0;170.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T13:47:04;2.7;2.6;2.3;1.9;;;;1.0;161.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T13:49:35;3.9;3.7;3.3;2.7;;;;1.0;156.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T13:52:03;3.7;3.5;3.1;2.5;;;;1.0;159.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T13:54:34;3.8;3.6;3.2;2.5;;;;1.0;160.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T13:57:03;3.6;3.4;3.0;2.4;;;;1.0;155.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T13:59:32;4.7;4.5;4.0;3.2;;;;1.0;172.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T14:02:01;4.3;4.1;3.7;3.0;;;;1.0;173.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T14:04:30;3.1;3.0;2.7;2.2;;;;1.0;185.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T14:06:58;4.1;3.9;3.6;3.1;;;;1.0;185.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T14:09:27;3.7;3.5;3.2;2.8;;;;1.0;186.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T14:11:57;3.4;3.3;3.0;2.5;;;;1.0;183.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T14:14:28;3.2;3.1;2.8;2.4;;;;1.0;185.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T14:16:56;3.5;3.3;3.0;2.6;;;;1.0;182.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T14:19:26;3.2;3.0;2.7;2.2;;;;1.0;176.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T14:21:55;3.4;3.2;3.0;2.5;;;;1.0;190.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T14:24:23;3.6;3.5;3.2;2.7;;;;1.0;199.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T14:26:52;4.0;3.9;3.6;3.2;;;;1.0;199.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T14:29:22;3.5;3.4;3.2;2.8;;;;1.0;200.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T14:31:51;4.2;4.2;4.0;3.6;;;;1.0;205.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T14:34:19;3.8;3.7;3.6;3.3;;;;1.0;213.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T14:36:48;4.3;4.3;4.2;3.8;;;;1.0;211.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T14:39:16;4.3;4.3;4.2;3.9;;;;1.0;212.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T14:41:46;3.7;3.7;3.7;3.6;;;;1.0;205.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T14:44:16;3.8;3.8;3.8;3.5;;;;1.0;203.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T14:46:44;3.6;3.5;3.4;3.2;;;;1.0;200.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T14:49:13;3.6;3.6;3.5;3.3;;;;1.0;168.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T14:51:44;4.0;3.9;3.8;3.5;;;;1.0;164.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T14:54:12;3.7;3.6;3.6;3.3;;;;1.0;170.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T14:56:42;4.3;4.3;4.3;4.1;;;;1.0;173.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T14:59:10;3.8;3.8;3.6;3.4;;;;1.0;178.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T15:01:41;4.1;4.1;3.9;3.6;;;;1.0;186.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T15:04:10;4.2;4.1;4.0;3.7;;;;1.0;165.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T15:06:38;3.4;3.4;3.3;3.0;;;;1.0;163.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T15:09:07;4.0;3.9;3.8;3.6;;;;1.0;166.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T15:11:40;4.4;4.3;4.2;3.9;;;;1.0;164.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T15:14:09;3.8;3.8;3.7;3.4;;;;1.0;169.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T15:16:38;4.2;4.1;4.0;3.6;;;;1.0;171.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T15:19:06;4.0;4.0;3.8;3.5;;;;1.0;173.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T15:21:38;3.7;3.6;3.5;3.2;;;;1.0;175.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T15:24:08;4.6;4.6;4.5;4.3;;;;1.0;178.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T15:26:38;17.9;17.9;17.9;17.1;;;;1.0;180.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T15:29:07;8.0;8.0;7.8;7.3;;;;1.0;203.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T15:31:36;10.6;10.6;10.6;10.1;;;;1.0;211.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T15:34:05;13.2;13.2;13.2;12.6;;;;1.0;200.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T15:36:35;9.5;9.5;9.5;9.1;;;;1.0;199.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T15:39:03;13.3;13.3;13.3;12.6;;;;1.0;197.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T15:41:36;11.8;11.8;11.8;11.3;;;;1.0;190.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T15:44:04;10.0;10.0;10.0;9.5;;;;1.0;191.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T15:46:34;5.5;5.5;5.5;5.2;;;;1.0;185.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T15:49:05;5.0;5.0;5.0;4.7;;;;1.0;174.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T15:51:35;5.3;5.3;5.3;5.1;;;;1.0;173.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T15:54:05;7.9;7.9;7.9;7.5;;;;1.0;173.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T15:56:34;5.6;5.6;5.6;5.4;;;;1.0;181.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T15:59:03;4.1;4.1;4.1;3.9;;;;1.0;157.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T16:01:33;3.2;3.2;3.2;3.1;;;;1.0;152.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T16:04:01;4.0;4.0;4.0;3.7;;;;1.0;153.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T16:06:30;4.0;4.0;4.0;3.9;;;;1.0;151.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T16:09:00;4.4;4.4;4.4;4.2;;;;1.0;151.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T16:11:30;4.8;4.8;4.8;4.6;;;;1.0;150.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T16:13:59;4.6;4.6;4.6;4.4;;;;1.0;158.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T16:16:27;5.1;5.1;5.1;4.8;;;;1.0;160.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T16:18:56;6.0;6.0;6.0;5.7;;;;1.0;170.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T16:21:24;6.3;6.3;6.3;6.0;;;;1.0;178.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T16:23:53;6.9;6.9;6.9;6.6;;;;1.0;185.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T16:26:23;7.5;7.5;7.5;7.2;;;;1.0;183.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T16:28:52;7.4;7.4;7.4;7.0;;;;1.0;181.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T16:31:20;6.5;6.5;6.5;6.2;;;;1.0;181.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T16:33:49;7.0;7.0;7.0;6.7;;;;1.0;180.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T16:36:19;115.9;115.3;114.1;107.4;;;;1.0;186.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T16:38:47;13.8;13.6;13.4;12.5;;;;1.0;210.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T16:41:16;5.8;5.8;5.8;5.5;;;;1.0;200.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T16:43:46;6.3;6.3;6.3;6.0;;;;1.0;194.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T16:46:15;11.7;11.7;11.7;11.2;;;;1.0;200.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T16:48:43;44.1;43.7;42.9;39.9;;;;1.0;307.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T16:51:12;24.4;24.4;24.4;23.2;;;;1.0;248.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T16:53:41;6.8;6.8;6.8;6.5;;;;1.0;193.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T16:56:10;6.4;6.4;6.4;6.1;;;;1.0;200.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T16:58:39;6.8;6.8;6.8;6.5;;;;1.0;196.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T17:01:10;6.6;6.6;6.6;6.3;;;;1.0;200.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T17:03:38;6.4;6.4;6.4;6.1;;;;1.0;196.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T17:06:10;5.7;5.7;5.7;5.4;;;;1.0;177.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T17:08:39;8.0;8.0;8.0;7.7;;;;1.0;184.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T17:11:08;8.3;8.3;8.3;7.9;;;;1.0;187.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T17:13:38;7.9;7.9;7.9;7.6;;;;1.0;186.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T17:16:06;7.7;7.7;7.7;7.4;;;;1.0;186.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T17:18:35;7.0;7.0;7.0;6.7;;;;1.0;183.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T17:21:05;7.4;7.4;7.4;7.0;;;;1.0;183.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T17:23:34;7.7;7.7;7.7;7.4;;;;1.0;194.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T17:26:03;7.6;7.6;7.6;7.3;;;;1.0;196.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T17:28:32;7.5;7.5;7.5;7.2;;;;1.0;201.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T17:31:01;7.6;7.6;7.6;7.3;;;;1.0;195.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T17:33:31;7.4;7.4;7.4;7.1;;;;1.0;218.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T17:36:00;7.9;7.9;7.9;7.6;;;;1.0;234.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T17:38:28;7.9;7.9;7.9;7.5;;;;1.0;274.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T17:40:59;8.6;8.6;8.6;8.2;;;;1.0;198.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T17:43:27;8.4;8.4;8.4;8.0;;;;1.0;190.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T17:45:56;7.4;7.4;7.4;7.1;;;;1.0;173.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T17:48:24;7.2;7.2;7.2;6.9;;;;1.0;170.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T17:50:53;6.9;6.9;6.9;6.5;;;;1.0;170.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T17:53:23;6.0;6.0;6.0;5.7;;;;1.0;166.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T17:55:52;7.4;7.4;7.4;7.1;;;;1.0;164.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T17:58:22;7.7;7.7;7.7;7.3;;;;1.0;166.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T18:00:52;8.5;8.5;8.5;8.1;;;;1.0;183.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T18:03:21;9.6;9.6;9.6;9.2;;;;1.0;182.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T18:05:50;11.2;11.2;11.2;10.7;;;;1.0;185.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T18:08:20;7.6;7.6;7.6;7.2;;;;1.0;185.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T18:10:50;7.0;7.0;7.0;6.7;;;;1.0;183.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-10-19T18:13:20;6.9;6.9;6.9;6.6;;;;1.0;181.0;
