sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T12:33:13;96;41;;243;150795
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T12:35:54;83;41;;207;149162
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T12:38:15;91;42;;229;150865
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T12:40:42;95;46;;241;151461
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T12:43:13;86;46;;218;150622
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T12:45:44;90;46;;227;149783
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T12:48:13;89;47;;224;150625
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T12:50:43;95;47;;239;149890
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T12:53:14;88;48;;222;150613
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T12:55:44;87;46;;217;148033
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T12:58:19;92;47;;237;153160
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T13:00:47;88;44;;223;150531
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T13:03:16;102;49;;256;149938
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T13:05:49;91;43;;229;150835
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T13:08:17;77;45;;195;150935
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T13:10:47;101;45;;252;149434
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T13:13:18;76;43;;192;150802
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T13:15:48;87;44;;218;150253
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T13:18:22;82;42;;205;149986
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T13:20:49;80;41;;203;151479
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T13:23:22;96;45;;238;148423
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T13:26:00;85;43;;216;152366
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T13:28:21;76;39;;191;149897
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T13:30:51;101;42;;254;150811
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T13:33:22;86;41;;216;150172
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T13:35:52;80;39;;204;151610
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T13:38:23;87;40;;218;150023
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T13:40:53;93;41;;233;149973
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T13:43:23;89;40;;225;150679
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T13:45:53;99;42;;249;150286
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T13:48:23;91;40;;230;150526
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T13:50:59;93;41;;233;150212
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T13:53:24;78;37;;196;149924
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T13:55:54;88;37;;222;150408
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T13:58:26;88;38;;221;150192
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T14:00:55;109;40;;275;150003
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T14:03:25;96;38;;242;150506
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T14:05:56;84;36;;213;150458
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T14:08:25;79;33;;199;150466
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T14:11:00;96;37;;241;150306
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T14:13:26;94;36;;233;147773
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T14:15:56;90;36;;228;151664
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T14:18:27;94;36;;238;150771
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T14:20:57;84;35;;211;150336
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T14:23:27;87;35;;221;151008
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T14:25:57;92;35;;231;150297
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T14:28:28;85;35;;214;149533
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T14:30:58;84;35;;211;150525
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T14:33:28;94;35;;236;150179
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T14:35:58;88;37;;221;148992
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T14:38:28;88;33;;222;151151
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T14:40:58;82;34;;204;148321
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T14:43:31;93;33;;237;151379
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T14:45:59;81;34;;206;151735
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T14:48:29;86;35;;216;149796
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T14:51:00;94;34;;237;150295
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T14:53:30;81;32;;204;150325
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T14:56:01;86;34;;215;149425
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T14:58:32;82;34;;209;151880
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T15:01:02;91;36;;229;150548
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T15:03:32;87;34;;217;148213
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T15:06:04;83;33;;213;152248
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T15:08:33;92;38;;231;149724
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T15:11:03;92;35;;232;150526
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T15:13:33;95;37;;239;149699
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T15:16:09;85;34;;215;151028
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T15:18:36;88;35;;219;149033
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T15:21:10;91;35;;229;150887
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T15:23:35;79;34;;200;151411
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T15:26:05;96;36;;242;150553
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T15:28:35;89;34;;223;149338
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T15:31:05;84;33;;213;150501
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T15:33:35;74;30;;185;149878
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T15:36:07;85;34;;214;150335
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T15:38:36;88;31;;222;150103
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T15:41:06;77;31;;194;149345
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T15:43:36;83;33;;211;151263
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T15:46:07;87;31;;216;148014
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T15:48:37;88;30;;225;152064
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T15:51:07;82;32;;206;149410
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T15:53:37;79;33;;199;149453
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T15:56:07;89;30;;226;152289
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T15:58:37;95;33;;238;149236
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T16:01:07;93;33;;234;149754
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T16:03:37;83;29;;211;150719
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T16:06:07;86;32;;216;150279
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T16:08:38;88;31;;223;150620
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T16:11:08;84;30;;212;150092
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T16:13:40;84;29;;211;150352
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T16:16:11;90;32;;228;150584
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T16:18:39;89;31;;224;149661
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T16:21:09;89;30;;223;148990
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T16:23:39;89;30;;226;150921
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T16:26:09;87;30;;219;150005
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T16:28:39;88;30;;222;150763
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T16:31:12;75;26;;188;149823
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T16:33:41;93;30;;235;150393
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T16:36:11;83;31;;211;151352
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T16:38:41;87;30;;217;149359
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T16:41:11;97;31;;244;150726
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T16:43:41;87;27;;220;150614
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T16:46:13;86;29;;215;149746
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T16:48:42;85;28;;213;149840
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T16:51:12;91;29;;231;150929
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T16:53:42;83;28;;206;148728
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T16:56:13;82;26;;208;151903
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T16:58:43;88;29;;222;149929
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T17:01:15;89;28;;221;148185
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T17:03:44;85;27;;215;151090
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T17:06:13;86;28;;219;151307
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T17:08:45;82;26;;207;150646
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T17:11:19;86;28;;216;149954
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T17:13:45;85;25;;213;150001
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T17:16:15;83;28;;212;151452
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T17:18:46;87;27;;218;149484
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T17:21:15;80;25;;202;150444
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T17:23:49;86;27;;216;150509
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T17:26:16;91;27;;231;150974
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T17:28:46;89;26;;223;150224
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T17:31:17;92;28;;232;149753
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T17:33:47;93;27;;234;150051
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T17:36:20;87;26;;217;149079
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T17:38:49;82;25;;209;152269
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T17:41:20;94;28;;232;147805
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T17:43:49;97;28;;250;153307
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T17:46:26;90;26;;226;150111
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T17:48:50;89;27;;224;150130
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T17:51:24;95;26;;241;151092
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T17:53:53;84;26;;212;150621
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T17:56:23;88;26;;223;150666
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T17:58:52;89;25;;222;148924
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T18:01:23;102;27;;260;151967
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T18:03:53;91;27;;229;150655
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T18:06:26;93;26;;236;150759
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T18:08:56;97;27;;244;149768
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T18:11:28;80;25;;202;150956
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T18:13:56;95;28;;242;151787
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T18:16:27;89;25;;225;150097
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T18:18:58;98;28;;248;150757
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T18:21:29;84;24;;210;149464
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T18:24:02;82;25;;208;150606
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T18:26:29;97;27;;245;151430
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T18:28:59;92;26;;228;148593
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T18:31:29;78;24;;197;151045
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T18:34:00;82;24;;209;151506
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T18:36:33;93;25;;234;150006
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T18:39:01;85;25;;214;150289
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T18:41:31;72;23;;181;150508
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T18:44:02;86;25;;217;150323
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T18:46:32;76;24;;192;151135
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T18:49:02;91;25;;229;150246
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T18:51:33;82;24;;206;149527
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T18:54:06;87;27;;220;150436
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T18:56:36;95;26;;240;150283
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T18:59:03;100;26;;251;149273
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T19:01:34;88;25;;219;148989
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T19:04:04;89;25;;227;152571
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T19:06:34;83;24;;209;150751
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T19:09:04;90;25;;226;150168
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T19:11:34;77;24;;195;150296
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T19:14:04;87;24;;219;149915
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T19:16:35;81;24;;205;150217
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T19:19:05;92;25;;231;149394
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T19:21:40;91;25;;230;150789
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T19:24:05;103;27;;259;150360
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T19:26:35;90;24;;226;149474
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T19:29:09;77;23;;196;150894
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T19:31:36;93;26;;235;150300
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T19:34:06;85;23;;214;150107
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T19:36:36;85;24;;215;150144
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T19:39:08;88;24;;222;150009
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T19:41:37;88;25;;223;150763
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T19:44:07;90;24;;224;149228
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T19:46:37;88;25;;223;150445
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T19:49:09;93;24;;234;149847
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T19:51:37;91;26;;230;150059
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T19:54:12;88;24;;221;150663
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T19:56:38;95;25;;239;150555
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T19:59:09;104;27;;261;150527
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T20:01:38;88;24;;217;147069
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T20:04:08;83;24;;212;153182
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T20:06:39;91;25;;229;150291
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T20:09:12;86;25;;217;150822
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T20:11:41;91;25;;229;150301
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T20:14:11;97;25;;245;150755
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T20:16:41;94;26;;234;149320
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T20:19:13;84;23;;212;150704
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T20:21:42;95;26;;240;150679
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T20:24:12;98;25;;246;150359
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T20:26:43;75;23;;190;150196
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T20:29:14;91;24;;227;149544
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T20:31:43;91;26;;230;151429
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T20:34:13;93;26;;234;149554
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T20:36:43;85;24;;213;150289
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T20:39:13;81;23;;204;150291
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T20:41:43;93;25;;233;150021
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T20:44:14;88;25;;221;149716
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T20:46:44;88;24;;222;150933
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T20:49:14;98;25;;245;149604
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T20:51:44;90;25;;228;151331
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T20:54:15;103;26;;255;148183
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T20:56:45;98;26;;249;152208
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T20:59:15;84;24;;209;148810
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T21:01:45;99;26;;250;150078
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T21:04:15;77;23;;196;151254
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T21:06:45;78;23;;196;150662
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T21:09:16;97;25;;243;149586
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T21:11:46;90;25;;228;150776
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T21:14:16;94;26;;237;149704
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T21:16:46;95;25;;239;150722
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T21:19:16;84;24;;210;148849
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T21:21:46;80;24;;201;150507
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T21:24:16;85;23;;211;148741
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T21:26:47;87;24;;220;150409
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T21:29:17;93;25;;239;152620
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T21:31:48;99;27;;250;150056
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T21:34:18;85;25;;215;150578
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T21:36:48;95;24;;238;149255
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T21:39:18;84;25;;212;150758
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T21:41:50;86;24;;215;149374
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T21:44:19;92;25;;233;151527
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T21:46:49;85;24;;214;149474
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T21:49:19;85;24;;216;150819
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T21:51:49;90;26;;227;150294
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T21:54:19;92;24;;230;149467
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T21:56:50;84;25;;213;150410
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T21:59:20;87;24;;219;149952
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T22:01:50;87;24;;218;149022
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T22:04:20;83;25;;210;151558
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T22:06:50;95;25;;238;149887
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T22:09:22;98;26;;244;147885
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T22:11:50;85;25;;218;152567
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T22:14:21;89;25;;223;149840
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T22:16:52;83;24;;208;150083
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T22:19:22;94;25;;238;151020
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T22:21:55;103;27;;258;149943
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T22:24:22;91;25;;227;148734
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T22:26:52;87;24;;222;151953
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T22:29:22;81;24;;205;150277
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T22:31:53;89;24;;222;148240
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T22:34:23;83;24;;210;151414
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T22:36:53;82;24;;206;149722
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T22:39:23;76;22;;192;151428
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T22:41:54;84;24;;211;149511
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T22:44:23;94;26;;237;150592
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T22:46:53;86;23;;217;150263
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T22:49:23;82;24;;206;149916
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T22:51:53;89;24;;223;149903
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T22:54:23;101;26;;254;149765
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T22:56:54;87;24;;220;150726
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T22:59:24;90;24;;224;149039
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T23:01:54;93;25;;236;150744
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T23:04:24;76;22;;189;149050
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T23:06:54;86;24;;220;152074
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T23:09:28;85;24;;213;148684
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T23:11:59;92;24;;234;151107
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T23:14:25;88;24;;222;151009
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T23:16:59;82;23;;207;149897
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T23:19:28;80;23;;203;150620
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T23:21:57;95;25;;238;150266
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T23:24:31;87;22;;218;149852
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T23:26:58;92;27;;235;151773
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T23:29:29;85;23;;215;150664
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T23:31:59;89;24;;224;149875
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T23:34:30;90;24;;227;151064
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T23:37:00;84;24;;211;150193
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T23:39:35;78;22;;196;150121
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T23:42:02;85;24;;216;151007
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T23:44:33;84;23;;214;151232
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T23:47:02;94;26;;236;150284
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T23:49:32;82;23;;206;149687
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T23:52:02;100;25;;251;150398
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T23:54:32;82;23;;207;150199
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T23:57:02;88;24;;221;150130
74844;Radiation_Si22G;63392;48.432;11.350;2023-10-19T23:59:33;82;23;;203;148103
