sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41039;SPS30;48586;50.122;18.972;2023-08-17T10:03:15;9.96;9.96;9.96;9.41;75.18;75.16;75.14;74.89;64.73;0.39
41039;SPS30;48586;50.122;18.972;2023-08-17T10:06:22;8.89;8.89;8.89;8.40;67.11;67.10;67.07;66.86;57.78;0.38
41039;SPS30;48586;50.122;18.972;2023-08-17T10:09:36;8.88;8.88;8.88;8.39;67.04;67.02;67.00;66.78;57.71;0.39
41039;SPS30;48586;50.122;18.972;2023-08-17T10:12:53;10.78;10.78;10.78;10.19;81.40;81.38;81.35;81.09;70.08;0.39
41039;SPS30;48586;50.122;18.972;2023-08-17T10:16:16;14.15;14.15;14.15;13.38;106.86;106.83;106.80;106.45;92.00;0.39
41039;SPS30;48586;50.122;18.972;2023-08-17T10:19:30;10.31;10.31;10.31;9.75;77.85;77.84;77.81;77.56;67.03;0.38
41039;SPS30;48586;50.122;18.972;2023-08-17T10:22:59;9.89;9.89;9.89;9.35;74.69;74.67;74.65;74.40;64.30;0.38
41039;SPS30;48586;50.122;18.972;2023-08-17T10:26:15;9.61;9.61;9.61;9.08;72.54;72.52;72.50;72.26;62.45;0.39
41039;SPS30;48586;50.122;18.972;2023-08-17T10:29:22;9.73;9.73;9.73;9.20;73.47;73.45;73.43;73.19;63.26;0.38
41039;SPS30;48586;50.122;18.972;2023-08-17T10:32:30;10.31;10.31;10.31;9.75;77.84;77.83;77.80;77.55;67.02;0.38
41039;SPS30;48586;50.122;18.972;2023-08-17T10:35:37;10.58;10.58;10.58;10.01;79.90;79.88;79.85;79.59;68.79;0.38
41039;SPS30;48586;50.122;18.972;2023-08-17T10:38:45;10.47;10.47;10.47;9.90;79.09;79.07;79.05;78.79;68.09;0.38
41039;SPS30;48586;50.122;18.972;2023-08-17T10:41:51;15.21;15.21;15.21;14.39;114.89;114.86;114.83;114.45;98.91;0.38
41039;SPS30;48586;50.122;18.972;2023-08-17T10:44:57;10.55;10.55;10.55;9.98;79.69;79.67;79.65;79.39;68.61;0.38
41039;SPS30;48586;50.122;18.972;2023-08-17T10:51:34;10.14;10.14;10.14;9.58;76.54;76.52;76.50;76.25;65.89;0.38
41039;SPS30;48586;50.122;18.972;2023-08-17T10:54:40;8.84;8.84;8.84;8.36;66.73;66.71;66.69;66.47;57.45;0.38
41039;SPS30;48586;50.122;18.972;2023-08-17T10:57:46;9.29;9.29;9.29;8.78;70.14;70.12;70.10;69.87;60.39;0.39
41039;SPS30;48586;50.122;18.972;2023-08-17T11:00:56;12.60;12.60;12.60;11.92;95.16;95.14;95.11;94.80;81.93;0.38
41039;SPS30;48586;50.122;18.972;2023-08-17T11:04:15;14.41;14.41;14.41;13.63;108.83;108.80;108.77;108.41;93.69;0.39
41039;SPS30;48586;50.122;18.972;2023-08-17T11:07:23;10.59;10.59;10.59;10.02;80.00;79.98;79.95;79.69;68.87;0.38
41039;SPS30;48586;50.122;18.972;2023-08-17T11:10:29;9.87;9.87;9.87;9.33;74.54;74.52;74.50;74.25;64.17;0.39
41039;SPS30;48586;50.122;18.972;2023-08-17T11:13:36;9.79;9.79;9.79;9.25;73.89;73.88;73.85;73.61;63.62;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T11:16:46;17.29;17.29;17.29;16.35;130.59;130.56;130.52;130.09;112.43;0.39
41039;SPS30;48586;50.122;18.972;2023-08-17T11:19:54;10.68;10.68;10.68;10.10;80.67;80.65;80.62;80.36;69.45;0.39
41039;SPS30;48586;50.122;18.972;2023-08-17T11:22:58;9.85;9.85;9.85;9.31;74.38;74.36;74.34;74.09;64.04;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T11:26:04;9.21;9.21;9.21;8.71;69.56;69.54;69.52;69.29;59.89;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T11:29:09;7.95;7.95;7.95;7.52;60.03;60.01;59.99;59.80;51.68;0.38
41039;SPS30;48586;50.122;18.972;2023-08-17T11:32:15;7.43;7.43;7.43;7.03;56.10;56.08;56.07;55.88;48.30;0.39
41039;SPS30;48586;50.122;18.972;2023-08-17T11:35:23;7.04;7.04;7.04;6.66;53.15;53.13;53.12;52.94;45.76;0.39
41039;SPS30;48586;50.122;18.972;2023-08-17T11:38:29;6.70;6.70;6.70;6.34;50.63;50.62;50.60;50.44;43.59;0.39
41039;SPS30;48586;50.122;18.972;2023-08-17T11:41:35;6.66;6.66;6.66;6.29;50.26;50.25;50.23;50.07;43.27;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T11:44:40;6.76;6.76;6.76;6.39;51.02;51.01;50.99;50.83;43.93;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T11:47:46;6.43;6.43;6.43;6.08;48.58;48.57;48.55;48.39;41.82;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T11:50:55;6.61;6.61;6.61;6.25;49.93;49.92;49.90;49.74;42.99;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T11:54:01;6.28;6.28;6.28;5.94;47.42;47.41;47.39;47.24;40.83;0.39
41039;SPS30;48586;50.122;18.972;2023-08-17T11:57:10;6.41;6.41;6.41;6.06;48.41;48.40;48.39;48.23;41.68;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T12:00:20;7.36;7.36;7.36;6.96;55.59;55.57;55.56;55.37;47.86;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T12:03:28;6.06;6.06;6.06;5.73;45.77;45.76;45.75;45.60;39.41;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T12:06:36;6.45;6.45;6.45;6.10;48.70;48.69;48.68;48.52;41.93;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T12:09:50;6.80;6.80;6.80;6.43;51.38;51.37;51.35;51.18;44.23;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T12:12:57;6.46;6.46;6.46;6.11;48.82;48.80;48.79;48.63;42.03;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T12:16:04;6.05;6.05;6.05;5.72;45.68;45.67;45.65;45.50;39.32;0.39
41039;SPS30;48586;50.122;18.972;2023-08-17T12:19:19;6.87;6.87;6.87;6.50;51.91;51.90;51.88;51.71;44.69;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T12:22:28;5.87;5.87;5.87;5.55;44.35;44.34;44.33;44.18;38.18;0.39
41039;SPS30;48586;50.122;18.972;2023-08-17T12:25:34;5.74;5.74;5.74;5.43;43.35;43.34;43.33;43.18;37.32;0.39
41039;SPS30;48586;50.122;18.972;2023-08-17T12:28:41;6.17;6.17;6.17;5.83;46.56;46.55;46.53;46.38;40.09;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T12:31:47;6.02;6.02;6.02;5.69;45.47;45.46;45.45;45.30;39.15;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T12:34:57;6.38;6.38;6.38;6.04;48.21;48.20;48.18;48.03;41.51;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T12:38:07;6.30;6.30;6.30;5.96;47.58;47.57;47.55;47.40;40.96;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T12:41:13;11.88;11.88;11.88;11.23;89.69;89.67;89.65;89.35;77.22;0.43
41039;SPS30;48586;50.122;18.972;2023-08-17T12:44:19;6.15;6.15;6.15;5.81;46.42;46.41;46.40;46.24;39.97;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T12:47:28;6.68;6.68;6.68;6.32;50.45;50.43;50.42;50.25;43.43;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T12:50:33;9.69;9.69;9.69;9.16;73.16;73.14;73.12;72.88;62.99;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T12:53:41;12.29;12.29;12.29;11.62;92.79;92.77;92.74;92.44;79.89;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T12:56:46;6.96;6.96;6.96;6.58;52.52;52.51;52.49;52.32;45.22;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T12:59:52;10.98;10.98;10.98;10.39;82.94;82.92;82.89;82.62;71.41;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T13:02:57;11.08;11.08;11.08;10.48;83.66;83.64;83.62;83.34;72.03;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T13:06:03;7.19;7.19;7.19;6.80;54.28;54.27;54.25;54.07;46.73;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T13:09:11;13.03;13.03;13.03;12.32;98.41;98.38;98.35;98.03;84.72;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T13:12:21;17.35;17.35;17.35;16.41;131.02;130.99;130.95;130.52;112.81;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T13:15:27;7.31;7.31;7.31;6.91;55.19;55.18;55.16;54.98;47.52;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T13:18:34;7.05;7.05;7.05;6.66;53.22;53.20;53.19;53.01;45.82;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T13:21:39;6.60;6.60;6.60;6.24;49.84;49.82;49.81;49.65;42.91;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T13:24:48;6.52;6.52;6.52;6.16;49.20;49.19;49.17;49.01;42.36;0.39
41039;SPS30;48586;50.122;18.972;2023-08-17T13:27:53;7.04;7.04;7.04;6.65;53.13;53.11;53.10;52.92;45.74;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T13:30:58;6.62;6.62;6.62;6.26;49.96;49.94;49.93;49.76;43.01;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T13:34:03;6.92;6.92;6.92;6.54;52.24;52.22;52.21;52.04;44.97;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T13:37:08;8.09;8.09;8.09;7.65;61.08;61.07;61.05;60.85;52.59;0.43
41039;SPS30;48586;50.122;18.972;2023-08-17T13:40:15;8.05;8.05;8.05;7.62;60.82;60.80;60.78;60.58;52.36;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T13:43:21;6.95;6.95;6.95;6.57;52.48;52.47;52.45;52.28;45.18;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T13:46:25;6.73;6.73;6.73;6.37;50.85;50.84;50.83;50.66;43.78;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T13:49:31;6.33;6.33;6.33;5.98;47.78;47.77;47.76;47.60;41.14;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T13:52:35;6.61;6.61;6.61;6.25;49.88;49.87;49.85;49.69;42.94;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T13:55:43;7.84;7.84;7.84;7.41;59.17;59.16;59.14;58.95;50.94;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T13:58:49;7.22;7.22;7.22;6.82;54.50;54.49;54.47;54.29;46.92;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T14:01:54;6.82;6.82;6.82;6.45;51.47;51.46;51.44;51.27;44.31;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T14:04:59;5.84;5.84;5.84;5.52;44.11;44.10;44.09;43.95;37.98;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T14:08:06;5.82;5.82;5.82;5.51;43.97;43.96;43.95;43.80;37.86;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T14:11:15;6.07;6.07;6.07;5.74;45.85;45.84;45.82;45.67;39.47;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T14:14:21;5.87;5.87;5.87;5.55;44.30;44.29;44.28;44.13;38.14;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T14:17:26;5.63;5.63;5.63;5.33;42.54;42.53;42.51;42.38;36.62;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T14:20:33;5.53;5.53;5.53;5.23;41.74;41.73;41.72;41.58;35.94;0.39
41039;SPS30;48586;50.122;18.972;2023-08-17T14:23:38;5.27;5.27;5.27;4.98;39.78;39.78;39.76;39.63;34.25;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T14:26:49;5.19;5.19;5.19;4.91;39.18;39.18;39.16;39.03;33.74;0.39
41039;SPS30;48586;50.122;18.972;2023-08-17T14:29:56;6.02;6.02;6.02;5.70;45.48;45.47;45.45;45.30;39.15;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T14:33:04;5.81;5.81;5.81;5.49;43.88;43.87;43.85;43.71;37.78;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T14:36:09;6.14;6.14;6.14;5.81;46.39;46.38;46.36;46.21;39.94;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T14:39:14;5.90;5.90;5.90;5.58;44.55;44.54;44.53;44.38;38.36;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T14:42:22;5.41;5.41;5.41;5.12;40.85;40.84;40.83;40.70;35.17;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T14:45:29;5.51;5.51;5.51;5.21;41.57;41.57;41.55;41.42;35.79;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T14:48:34;6.11;6.11;6.11;5.78;46.16;46.15;46.14;45.99;39.74;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T14:51:41;15.21;15.21;15.21;14.38;114.82;114.80;114.76;114.39;98.86;0.44
41039;SPS30;48586;50.122;18.972;2023-08-17T14:54:48;5.41;5.41;5.41;5.11;40.83;40.83;40.81;40.68;35.16;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T14:57:57;5.79;5.79;5.79;5.47;43.71;43.70;43.68;43.54;37.63;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T15:01:02;5.74;5.74;5.74;5.43;43.36;43.35;43.34;43.19;37.33;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T15:04:09;5.27;5.27;5.27;4.98;39.78;39.77;39.76;39.63;34.25;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T15:07:14;5.82;5.82;5.82;5.50;43.95;43.94;43.92;43.78;37.84;0.39
41039;SPS30;48586;50.122;18.972;2023-08-17T15:10:21;5.66;5.66;5.66;5.35;42.73;42.72;42.71;42.57;36.79;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T15:13:29;5.79;5.79;5.79;5.47;43.70;43.69;43.67;43.53;37.62;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T15:16:35;5.26;5.26;5.26;4.98;39.75;39.74;39.73;39.60;34.22;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T15:19:40;19.25;19.25;19.25;18.21;145.38;145.34;145.30;144.82;125.16;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T15:22:47;11.17;11.17;11.17;10.57;84.37;84.35;84.33;84.05;72.64;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T15:25:52;6.20;6.20;6.20;5.87;46.84;46.83;46.81;46.66;40.32;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T15:29:02;5.41;5.41;5.41;5.12;40.88;40.87;40.85;40.72;35.19;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T15:32:08;5.60;5.60;5.60;5.30;42.30;42.29;42.27;42.13;36.41;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T15:35:15;5.28;5.28;5.28;4.99;39.84;39.83;39.82;39.69;34.30;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T15:38:21;6.18;6.18;6.18;5.84;46.65;46.64;46.63;46.47;40.17;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T15:41:27;5.49;5.49;5.49;5.19;41.42;41.41;41.40;41.26;35.66;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T15:44:35;5.02;5.02;5.02;4.75;37.94;37.93;37.92;37.80;32.67;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T15:47:41;5.12;5.12;5.12;4.84;38.63;38.62;38.61;38.48;33.26;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T15:50:47;5.40;5.40;5.40;5.10;40.76;40.75;40.73;40.60;35.09;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T15:53:54;5.00;5.00;5.00;4.72;37.72;37.71;37.70;37.58;32.48;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T15:56:59;8.04;8.04;8.04;7.60;60.71;60.70;60.68;60.48;52.27;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T16:00:12;14.97;14.97;14.97;14.15;113.03;113.00;112.97;112.60;97.31;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T16:03:18;6.38;6.38;6.38;6.03;48.19;48.18;48.16;48.01;41.49;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T16:06:24;5.24;5.24;5.24;4.96;39.58;39.57;39.56;39.43;34.08;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T16:09:30;5.38;5.38;5.38;5.09;40.65;40.64;40.63;40.50;35.00;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T16:12:36;5.29;5.29;5.29;5.00;39.94;39.93;39.92;39.79;34.39;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T16:15:44;5.73;5.73;5.73;5.42;43.27;43.26;43.24;43.10;37.25;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T16:18:50;6.03;6.03;6.03;5.71;45.56;45.55;45.54;45.39;39.23;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T16:21:56;5.95;5.95;5.95;5.63;44.94;44.93;44.91;44.76;38.69;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T16:25:02;5.77;5.77;5.77;5.46;43.58;43.57;43.56;43.41;37.52;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T16:28:09;12.48;12.48;12.48;11.80;94.24;94.22;94.19;93.88;81.14;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T16:31:19;10.72;10.72;10.72;10.13;80.92;80.91;80.88;80.62;69.67;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T16:34:28;5.75;5.75;5.75;5.44;43.43;43.42;43.41;43.27;37.39;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T16:37:35;5.61;5.61;5.61;5.30;42.34;42.33;42.32;42.18;36.46;0.40
41039;SPS30;48586;50.122;18.972;2023-08-17T16:40:39;5.89;5.89;5.89;5.57;44.49;44.48;44.46;44.32;38.30;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T16:43:45;5.81;5.81;5.81;5.49;43.84;43.83;43.81;43.67;37.74;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T16:46:54;5.94;5.94;5.94;5.62;44.88;44.87;44.86;44.71;38.64;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T16:50:00;5.78;5.78;5.78;5.47;43.68;43.67;43.66;43.51;37.61;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T16:53:05;5.98;5.98;5.98;5.66;45.18;45.17;45.15;45.01;38.90;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T16:56:12;6.65;6.65;6.65;6.29;50.22;50.21;50.19;50.03;43.24;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T16:59:17;6.28;6.28;6.28;5.94;47.45;47.44;47.42;47.27;40.85;0.43
41039;SPS30;48586;50.122;18.972;2023-08-17T17:02:25;6.84;6.84;6.84;6.47;51.68;51.67;51.65;51.48;44.50;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T17:05:30;6.43;6.43;6.43;6.08;48.53;48.52;48.50;48.35;41.78;0.43
41039;SPS30;48586;50.122;18.972;2023-08-17T17:08:36;6.56;6.56;6.56;6.21;49.56;49.55;49.53;49.37;42.67;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T17:11:42;6.86;6.86;6.86;6.49;51.79;51.78;51.76;51.59;44.59;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T17:14:48;8.51;8.51;8.51;8.05;64.24;64.23;64.21;64.00;55.31;0.43
41039;SPS30;48586;50.122;18.972;2023-08-17T17:17:57;9.59;9.59;9.59;9.07;72.43;72.42;72.40;72.16;62.36;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T17:21:03;6.91;6.91;6.91;6.54;52.21;52.19;52.18;52.01;44.95;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T17:24:11;7.32;7.32;7.32;6.92;55.29;55.28;55.26;55.08;47.60;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T17:27:25;7.01;7.01;7.01;6.63;52.93;52.92;52.90;52.73;45.57;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T17:30:31;6.95;6.95;6.95;6.57;52.48;52.46;52.45;52.28;45.18;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T17:33:40;6.47;6.47;6.47;6.12;48.84;48.83;48.81;48.65;42.05;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T17:36:45;6.41;6.41;6.41;6.06;48.37;48.36;48.35;48.19;41.65;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T17:39:52;6.58;6.58;6.58;6.22;49.66;49.65;49.63;49.47;42.75;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T17:42:58;9.24;9.24;9.24;8.74;69.76;69.75;69.72;69.50;60.06;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T17:46:04;7.34;7.34;7.34;6.94;55.44;55.43;55.41;55.23;47.73;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T17:49:12;7.59;7.59;7.59;7.18;57.33;57.31;57.30;57.11;49.36;0.44
41039;SPS30;48586;50.122;18.972;2023-08-17T17:52:19;7.94;7.94;7.94;7.51;59.99;59.98;59.96;59.77;51.65;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T17:55:28;8.31;8.31;8.31;7.86;62.73;62.71;62.69;62.49;54.01;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T17:58:34;7.73;7.73;7.73;7.31;58.33;58.32;58.30;58.11;50.22;0.43
41039;SPS30;48586;50.122;18.972;2023-08-17T18:01:38;9.39;9.39;9.39;8.88;70.90;70.89;70.87;70.63;61.05;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T18:04:47;9.05;9.05;9.05;8.56;68.34;68.32;68.30;68.08;58.84;0.43
41039;SPS30;48586;50.122;18.972;2023-08-17T18:07:52;7.69;7.69;7.69;7.27;58.07;58.06;58.04;57.85;50.00;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T18:10:57;7.42;7.42;7.42;7.01;56.02;56.00;55.98;55.80;48.23;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T18:14:02;8.27;8.27;8.27;7.82;62.45;62.43;62.41;62.21;53.76;0.43
41039;SPS30;48586;50.122;18.972;2023-08-17T18:17:10;9.40;9.40;9.40;8.89;71.02;71.00;70.98;70.75;61.14;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T18:20:17;8.65;8.65;8.65;8.18;65.33;65.31;65.29;65.08;56.24;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T18:23:23;8.01;8.01;8.01;7.58;60.50;60.49;60.47;60.27;52.09;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T18:26:29;12.10;12.10;12.10;11.44;91.36;91.34;91.31;91.01;78.65;0.43
41039;SPS30;48586;50.122;18.972;2023-08-17T18:29:35;13.04;13.04;13.04;12.33;98.49;98.46;98.43;98.11;84.79;0.43
41039;SPS30;48586;50.122;18.972;2023-08-17T18:32:39;13.10;13.10;13.10;12.38;98.89;98.87;98.84;98.51;85.14;0.44
41039;SPS30;48586;50.122;18.972;2023-08-17T18:35:48;15.12;15.12;15.12;14.30;114.19;114.16;114.13;113.75;98.31;0.44
41039;SPS30;48586;50.122;18.972;2023-08-17T18:38:54;15.38;15.38;15.38;14.55;116.15;116.12;116.09;115.71;100.00;0.45
41039;SPS30;48586;50.122;18.972;2023-08-17T18:42:00;13.45;13.45;13.45;12.72;101.60;101.58;101.54;101.21;87.47;0.45
41039;SPS30;48586;50.122;18.972;2023-08-17T18:45:05;12.51;12.51;12.51;11.83;94.49;94.46;94.43;94.13;81.35;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T18:48:12;11.47;11.47;11.47;10.85;86.61;86.59;86.56;86.28;74.56;0.44
41039;SPS30;48586;50.122;18.972;2023-08-17T18:51:19;11.54;11.54;11.54;10.92;87.18;87.16;87.13;86.85;75.06;0.44
41039;SPS30;48586;50.122;18.972;2023-08-17T18:54:25;13.83;13.83;13.83;13.08;104.42;104.40;104.36;104.02;89.90;0.44
41039;SPS30;48586;50.122;18.972;2023-08-17T18:57:30;11.53;11.53;11.53;10.91;87.08;87.06;87.03;86.75;74.97;0.44
41039;SPS30;48586;50.122;18.972;2023-08-17T19:00:36;11.25;11.25;11.25;10.63;84.92;84.90;84.87;84.59;73.11;0.46
41039;SPS30;48586;50.122;18.972;2023-08-17T19:03:41;11.88;11.88;11.88;11.23;89.71;89.69;89.66;89.37;77.23;0.43
41039;SPS30;48586;50.122;18.972;2023-08-17T19:06:50;12.36;12.36;12.36;11.69;93.33;93.30;93.28;92.97;80.35;0.43
41039;SPS30;48586;50.122;18.972;2023-08-17T19:09:55;14.77;14.77;14.77;13.96;111.51;111.49;111.45;111.09;96.01;0.44
41039;SPS30;48586;50.122;18.972;2023-08-17T19:13:00;14.87;14.87;14.87;14.06;112.30;112.28;112.24;111.88;96.69;0.45
41039;SPS30;48586;50.122;18.972;2023-08-17T19:16:05;14.74;14.74;14.74;13.94;111.34;111.31;111.28;110.91;95.86;0.44
41039;SPS30;48586;50.122;18.972;2023-08-17T19:19:10;13.52;13.52;13.52;12.78;102.07;102.05;102.01;101.68;87.88;0.44
41039;SPS30;48586;50.122;18.972;2023-08-17T19:22:18;12.05;12.05;12.05;11.40;91.02;91.00;90.97;90.67;78.36;0.44
41039;SPS30;48586;50.122;18.972;2023-08-17T19:25:24;11.45;11.45;11.45;10.83;86.48;86.46;86.43;86.15;74.45;0.43
41039;SPS30;48586;50.122;18.972;2023-08-17T19:28:30;18.34;18.34;18.34;17.35;138.50;138.47;138.43;137.98;119.25;0.45
41039;SPS30;48586;50.122;18.972;2023-08-17T19:31:36;12.48;12.48;12.48;11.80;94.24;94.22;94.19;93.89;81.14;0.44
41039;SPS30;48586;50.122;18.972;2023-08-17T19:34:43;10.11;10.11;10.11;9.57;76.38;76.36;76.34;76.09;65.76;0.41
41039;SPS30;48586;50.122;18.972;2023-08-17T19:37:52;9.41;9.41;9.41;8.90;71.09;71.07;71.05;70.82;61.20;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T19:40:58;10.70;10.70;10.70;10.11;80.76;80.75;80.72;80.46;69.53;0.46
41039;SPS30;48586;50.122;18.972;2023-08-17T19:44:04;10.47;10.47;10.47;9.90;79.08;79.06;79.04;78.78;68.08;0.45
41039;SPS30;48586;50.122;18.972;2023-08-17T19:47:09;19.08;19.08;19.08;18.05;144.10;144.07;144.02;143.55;124.06;0.45
41039;SPS30;48586;50.122;18.972;2023-08-17T19:50:19;21.48;21.48;21.48;20.31;162.22;162.18;162.13;161.60;139.66;0.45
41039;SPS30;48586;50.122;18.972;2023-08-17T19:53:27;10.63;10.63;10.63;10.05;80.23;80.22;80.19;79.93;69.08;0.44
41039;SPS30;48586;50.122;18.972;2023-08-17T19:56:33;9.05;9.05;9.05;8.56;68.36;68.35;68.33;68.10;58.86;0.43
41039;SPS30;48586;50.122;18.972;2023-08-17T19:59:40;12.60;12.60;12.60;11.91;95.14;95.12;95.09;94.78;81.91;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T20:02:46;14.00;14.00;14.00;13.24;105.74;105.72;105.68;105.34;91.04;0.42
41039;SPS30;48586;50.122;18.972;2023-08-17T20:05:54;12.71;12.71;12.71;12.02;95.98;95.96;95.93;95.61;82.63;0.44
