sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T12:51:47;35;177;;91;151822
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T12:54:17;52;189;;132;150537
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T12:56:48;54;192;;136;150355
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T12:59:18;47;189;;119;150324
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T13:01:49;50;189;;126;149097
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T13:04:19;52;185;;134;152059
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T13:06:51;47;189;;119;149633
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T13:09:19;47;188;;120;150537
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T13:11:50;48;193;;121;150381
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T13:14:20;49;203;;123;147601
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T13:16:51;42;202;;107;152092
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T13:19:21;45;191;;114;150902
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T13:21:51;44;179;;112;151010
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T13:24:22;49;180;;124;150321
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T13:26:54;55;182;;139;150364
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T13:29:22;46;172;;116;148360
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T13:31:53;59;174;;152;152303
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T13:34:23;51;166;;128;149395
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T13:36:54;49;160;;125;150945
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T13:39:24;57;164;;144;150824
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T13:41:54;42;164;;107;149560
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T13:44:25;55;172;;138;149847
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T13:46:55;48;175;;122;149837
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T13:49:25;49;173;;124;151254
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T13:51:57;52;170;;130;149084
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T13:54:26;49;158;;124;149016
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T13:56:56;47;135;;122;152779
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T13:59:27;44;173;;111;150126
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T14:01:57;48;203;;121;150247
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T14:04:27;48;204;;123;151022
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T14:06:58;56;218;;142;150869
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T14:09:29;53;207;;130;146947
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T14:12:00;48;207;;123;152299
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T14:14:29;51;197;;130;151232
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T14:17:00;51;195;;130;150667
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T14:19:31;47;185;;120;151329
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T14:22:01;47;184;;117;148169
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T14:24:32;51;186;;131;152831
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T14:27:02;48;196;;121;150251
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T14:29:33;50;196;;125;149319
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T14:32:04;49;192;;127;152722
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T14:34:34;53;183;;133;149545
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T14:37:04;51;177;;128;150373
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T14:39:35;56;161;;143;150847
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T14:42:05;52;152;;132;150839
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T14:44:36;44;147;;113;150671
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T14:47:06;56;154;;141;150505
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T14:49:36;51;157;;128;149262
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T14:52:06;45;149;;111;147862
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T14:54:37;48;153;;124;153646
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T14:57:07;61;168;;153;150377
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T14:59:38;47;165;;117;148685
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T15:02:09;50;167;;125;149941
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T15:04:39;50;127;;129;152667
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T15:07:12;59;117;;148;150189
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T15:09:40;49;117;;121;147518
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T15:12:10;48;133;;125;154002
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T15:14:41;44;132;;110;148822
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T15:17:12;49;114;;123;149326
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T15:19:42;42;123;;107;152145
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T15:22:12;46;136;;118;151476
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T15:24:44;46;155;;116;148922
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T15:49:50;48;146;;123;151621
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T15:52:20;47;146;;118;150358
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T15:54:50;48;146;;116;142667
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T15:57:21;47;145;;125;157708
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T15:59:52;58;142;;148;150719
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T16:02:22;60;138;;153;150536
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T16:04:52;48;139;;120;148438
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T16:07:22;53;132;;132;149379
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T16:09:52;61;133;;157;152767
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T16:12:23;52;141;;131;149162
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T16:14:53;53;146;;135;151334
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T16:17:23;44;133;;110;148649
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T16:19:53;46;131;;117;150697
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T16:22:23;50;130;;126;150843
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T16:24:53;46;114;;115;148973
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T16:27:24;44;109;;112;151283
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T16:29:54;45;113;;110;144918
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T16:32:24;47;117;;122;155200
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T16:34:54;59;117;;147;149085
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T16:37:24;55;111;;141;151914
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T16:39:54;48;102;;122;149750
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T16:42:25;51;98;;126;147388
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T16:44:55;45;101;;116;152897
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T16:47:36;47;101;;118;150542
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T16:49:56;44;94;;110;149517
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T16:52:26;44;93;;113;151169
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T16:54:56;47;91;;119;150309
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T16:57:26;49;93;;125;150263
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T16:59:57;53;93;;132;149025
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T17:02:27;44;87;;110;149024
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T17:05:11;46;87;;118;152798
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T17:07:28;56;90;;142;150003
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T17:09:58;44;83;;110;146692
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T17:12:28;55;91;;143;154257
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T17:14:58;64;96;;161;150154
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T17:17:44;48;93;;121;148612
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T17:20:20;48;97;;123;151473
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T17:24:59;55;116;;139;150556
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T17:27:30;45;118;;114;149646
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T17:30:00;52;118;;131;149873
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T17:32:30;49;114;;124;149891
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T17:35:00;44;110;;112;152036
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T17:37:31;49;107;;124;150143
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T17:40:26;50;108;;127;149819
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T17:42:31;48;101;;119;147763
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T17:45:02;46;97;;117;150767
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T17:47:38;50;94;;128;151824
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T17:50:03;53;91;;133;148901
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T17:52:32;47;87;;121;151471
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T17:55:03;40;78;;102;150834
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T17:57:34;49;80;;124;150503
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T18:00:05;46;73;;118;150995
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T18:02:36;51;76;;130;150285
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T18:05:06;50;74;;127;150202
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T18:07:37;48;71;;122;149865
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T18:10:07;50;69;;128;152778
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T18:12:37;49;70;;123;149661
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T18:15:08;45;68;;114;151005
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T18:17:38;49;69;;125;151110
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T18:20:09;51;70;;127;148399
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T18:22:39;48;66;;122;151867
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T18:25:09;51;69;;129;149773
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T18:27:41;48;66;;121;151241
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T18:30:10;46;66;;117;150594
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T18:32:41;51;68;;129;150381
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T18:35:12;60;73;;152;149974
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T18:37:42;53;67;;135;151227
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T18:40:12;53;68;;133;150364
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T18:42:42;49;63;;124;149428
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T18:45:15;51;67;;129;150431
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T18:47:44;50;66;;126;150445
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T18:50:14;46;65;;116;150494
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T18:52:44;50;65;;127;150687
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T18:55:15;42;64;;107;150945
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T18:57:45;48;65;;120;149910
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T19:00:16;51;64;;128;150066
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T19:02:46;48;64;;120;149335
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T19:05:17;57;68;;145;151186
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T19:07:46;58;66;;143;145585
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T19:10:17;43;63;;113;155830
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T19:13:04;49;64;;120;146539
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T19:15:19;55;66;;142;154849
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T19:17:49;51;63;;127;148950
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T19:20:27;45;63;;111;147760
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T19:22:49;49;62;;125;152969
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T19:25:19;44;63;;111;150352
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T19:28:13;53;66;;136;151219
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T19:30:20;60;65;;150;148718
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T19:32:56;41;62;;104;151256
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T19:35:21;51;62;;130;150242
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T19:37:52;36;61;;91;150078
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T19:40:22;52;63;;131;149967
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T19:42:52;41;60;;106;152560
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T19:50:28;54;65;;144;157569
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T19:52:56;51;60;;130;150485
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T19:55:27;55;62;;136;147769
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T19:57:57;46;56;;118;153193
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T20:00:27;41;55;;102;148448
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T20:02:58;50;60;;128;152469
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T20:05:33;45;57;;112;148780
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T20:07:58;55;59;;139;150518
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T20:12:59;47;58;;122;153171
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T20:15:29;53;58;;128;144249
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T20:18:00;40;54;;103;154123
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T20:20:30;46;56;;117;152108
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T20:23:01;58;59;;147;150719
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T20:25:31;57;60;;143;150412
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T20:28:01;57;58;;142;149158
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T20:30:32;43;54;;109;150514
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T20:33:04;49;57;;124;149268
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T20:35:32;47;55;;120;151140
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T20:38:03;50;55;;126;150350
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T20:40:33;54;59;;136;150455
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T20:43:05;43;53;;109;151594
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T20:45:36;50;57;;121;144445
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T20:48:27;50;55;;133;156897
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T20:50:38;44;51;;111;148461
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T20:53:06;42;51;;108;151707
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T20:55:37;54;53;;137;149685
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T20:58:06;45;53;;114;149008
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T21:00:37;49;51;;126;151844
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T21:03:07;54;55;;138;150976
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T21:05:37;46;51;;116;150462
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T21:08:08;39;49;;99;149324
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T21:10:38;47;50;;121;151296
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T21:13:08;46;50;;115;149642
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T21:15:38;51;53;;129;148923
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T21:18:09;51;52;;126;147950
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T21:20:39;49;53;;128;154757
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T21:23:11;51;51;;128;149935
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T21:25:40;55;54;;139;150587
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T21:28:10;53;53;;134;150569
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T21:30:40;43;49;;108;149530
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T21:33:11;47;52;;118;150099
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T21:35:41;47;49;;119;150340
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T21:38:11;47;52;;117;148239
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T21:40:41;45;48;;115;152448
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T21:43:11;43;49;;106;147682
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T21:45:42;50;51;;128;152223
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T21:48:12;44;49;;111;150531
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T21:50:42;45;48;;114;150575
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T21:53:13;49;49;;123;148773
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T21:55:45;50;52;;129;152149
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T21:58:13;51;48;;128;150300
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T22:00:44;46;51;;116;149451
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T22:03:15;49;47;;121;147015
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T22:05:46;41;48;;107;155005
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T22:08:15;47;49;;119;149532
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T22:10:45;52;51;;131;149764
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T22:13:15;53;51;;136;151669
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T22:15:46;48;49;;120;148312
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T22:18:16;45;48;;114;149440
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T22:20:46;42;47;;106;149848
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T22:23:17;42;47;;108;151843
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T22:25:47;42;47;;105;149411
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T22:28:18;46;48;;119;152598
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T22:30:48;43;47;;110;150322
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T22:33:18;49;48;;124;149849
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T22:35:48;51;49;;130;150558
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T22:38:21;43;50;;110;150347
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T22:40:49;42;46;;105;149892
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T22:43:27;50;49;;125;149838
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T22:45:49;43;48;;108;149404
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T22:48:20;60;51;;152;151832
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T22:50:50;39;46;;95;144608
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T22:53:20;46;48;;122;155752
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T22:55:50;52;50;;130;149497
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T22:58:21;43;47;;110;151316
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T23:00:51;46;49;;115;147915
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T23:03:22;45;48;;116;153041
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T23:05:52;53;50;;133;150181
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T23:08:22;45;48;;113;150625
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T23:21:05;57;54;;145;150411
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T23:23:35;42;47;;104;146823
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T23:26:05;47;49;;119;150536
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T23:28:35;45;50;;117;152807
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T23:31:06;47;48;;119;150857
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T23:33:36;44;50;;112;149633
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T23:36:06;46;49;;116;150958
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T23:38:36;46;50;;117;149779
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T23:41:07;44;49;;111;150562
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T23:43:37;54;52;;135;149987
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T23:46:07;48;49;;122;150175
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T23:48:37;45;51;;114;150390
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T23:51:07;57;54;;144;150357
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T23:53:38;48;51;;120;149647
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T23:56:08;55;54;;139;150118
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-17T23:58:38;49;53;;125;150884
