sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T07:49:35;8.34;8.34;8.34;8.10;70.14;70.14;70.13;69.96;61.87;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T07:53:02;8.42;8.42;8.42;8.18;70.77;70.77;70.76;70.59;62.42;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T07:55:28;8.47;8.47;8.47;8.23;71.23;71.22;71.22;71.04;62.83;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T07:57:54;9.15;9.15;9.15;8.89;76.96;76.96;76.95;76.76;67.88;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T08:00:20;9.06;9.06;9.06;8.80;76.19;76.19;76.18;75.99;67.20;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T08:02:46;9.06;9.06;9.06;8.80;76.14;76.14;76.13;75.94;67.16;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T08:05:12;9.39;9.39;9.39;9.13;78.98;78.98;78.97;78.78;69.67;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T08:07:37;9.20;9.20;9.20;8.94;77.38;77.37;77.37;77.18;68.25;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T08:10:03;8.73;8.73;8.73;8.48;73.37;73.37;73.37;73.18;64.72;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T08:12:29;8.94;8.94;8.94;8.68;75.14;75.14;75.14;74.95;66.28;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T08:14:55;9.08;9.08;9.08;8.82;76.32;76.32;76.32;76.13;67.32;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T08:17:32;8.67;8.67;8.67;8.42;72.89;72.89;72.89;72.71;64.30;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T08:19:57;9.45;9.45;9.45;9.18;79.46;79.45;79.45;79.25;70.08;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T08:22:23;9.00;9.00;9.00;8.74;75.68;75.68;75.67;75.48;66.75;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T08:24:49;9.52;9.52;9.52;9.25;80.05;80.05;80.04;79.84;70.61;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T08:27:15;9.07;9.07;9.07;8.81;76.22;76.22;76.21;76.03;67.23;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T08:29:40;8.80;8.80;8.80;8.54;73.94;73.94;73.94;73.75;65.22;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T08:32:06;9.56;9.56;9.56;9.28;80.34;80.33;80.33;80.13;70.86;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T08:34:32;9.28;9.28;9.28;9.01;78.01;78.01;78.00;77.81;68.81;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T08:37:37;9.02;9.02;9.02;8.76;75.81;75.81;75.80;75.61;66.87;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T08:42:35;10.33;10.29;9.95;9.22;79.38;79.37;79.31;78.64;68.81;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T08:45:01;8.93;8.93;8.93;8.67;75.05;75.05;75.04;74.86;66.20;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T08:47:26;9.09;9.09;9.09;8.83;76.40;76.40;76.39;76.20;67.39;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T08:52:27;8.93;8.93;8.93;8.68;75.10;75.09;75.09;74.90;66.24;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T08:54:58;9.19;9.19;9.19;8.93;77.27;77.27;77.27;77.08;68.16;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T08:57:36;9.24;9.24;9.24;8.97;77.66;77.66;77.65;77.46;68.50;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T09:00:02;9.09;9.09;9.09;8.83;76.39;76.39;76.38;76.19;67.38;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T09:02:28;9.36;9.36;9.36;9.09;78.68;78.68;78.68;78.48;69.40;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T09:07:33;9.74;9.74;9.74;9.46;81.88;81.88;81.88;81.67;72.23;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T09:10:01;9.07;9.07;9.07;8.82;76.29;76.29;76.28;76.10;67.29;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T09:12:27;9.27;9.27;9.27;9.01;77.94;77.94;77.94;77.74;68.75;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T09:14:53;9.28;9.28;9.28;9.02;78.03;78.02;78.02;77.82;68.82;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T09:17:23;8.67;8.67;8.67;8.43;72.91;72.91;72.91;72.73;64.31;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T09:19:49;9.12;9.12;9.12;8.86;76.64;76.63;76.63;76.44;67.60;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T09:22:25;9.15;9.15;9.15;8.89;76.95;76.95;76.94;76.75;67.87;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T09:25:02;8.95;8.95;8.95;8.70;75.28;75.28;75.27;75.09;66.40;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T09:30:03;9.03;9.03;9.03;8.77;75.91;75.91;75.90;75.72;66.96;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T09:32:31;9.36;9.36;9.36;9.10;78.73;78.73;78.72;78.53;69.44;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T09:34:57;9.06;9.06;9.06;8.80;76.17;76.17;76.17;75.98;67.19;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T09:37:26;9.38;9.38;9.38;9.11;78.85;78.85;78.84;78.65;69.55;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T09:39:53;9.31;9.31;9.31;9.04;78.26;78.26;78.25;78.06;69.03;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T09:42:20;9.36;9.36;9.36;9.09;78.67;78.67;78.66;78.47;69.39;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T09:44:46;9.35;9.35;9.35;9.08;78.58;78.58;78.58;78.38;69.31;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T09:47:11;9.03;9.03;9.03;8.77;75.89;75.88;75.88;75.69;66.94;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T09:49:37;9.29;9.29;9.29;9.03;78.14;78.14;78.13;77.94;68.93;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T09:52:10;9.24;9.24;9.24;8.97;77.65;77.65;77.65;77.45;68.50;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T09:54:36;9.24;9.24;9.24;8.98;77.70;77.70;77.69;77.50;68.54;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T09:57:03;9.15;9.15;9.15;8.89;76.94;76.94;76.93;76.74;67.86;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T09:59:30;9.45;9.45;9.45;9.18;79.46;79.46;79.46;79.26;70.09;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T10:01:56;9.13;9.13;9.13;8.86;76.72;76.72;76.71;76.52;67.67;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T10:04:25;9.28;9.28;9.28;9.01;77.99;77.99;77.98;77.79;68.79;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T10:06:57;9.02;9.02;9.02;8.76;75.83;75.82;75.82;75.63;66.88;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T10:09:26;9.18;9.18;9.18;8.91;77.14;77.13;77.13;76.94;68.04;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T10:12:01;9.22;9.22;9.22;8.96;77.52;77.51;77.51;77.32;68.37;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T10:14:48;9.83;9.79;9.51;8.87;76.45;76.44;76.38;75.81;66.43;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T10:17:21;9.15;9.15;9.15;8.89;76.96;76.96;76.95;76.76;67.88;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T10:19:56;9.05;9.05;9.05;8.79;76.09;76.08;76.08;75.89;67.11;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T10:22:30;9.30;9.30;9.30;9.04;78.23;78.23;78.22;78.03;69.00;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T10:25:02;9.73;9.73;9.73;9.46;81.84;81.84;81.83;81.63;72.19;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T10:27:31;9.37;9.37;9.37;9.10;78.79;78.79;78.78;78.59;69.50;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T10:29:58;9.19;9.19;9.19;8.93;77.30;77.30;77.29;77.10;68.18;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T10:32:26;9.42;9.42;9.42;9.15;79.16;79.15;79.15;78.95;69.82;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T10:34:53;9.55;9.55;9.55;9.28;80.32;80.32;80.31;80.11;70.85;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T10:37:31;10.11;10.10;10.03;9.65;83.42;83.42;83.40;83.09;73.33;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T10:39:58;9.84;9.84;9.84;9.56;82.75;82.75;82.74;82.54;72.99;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T10:42:33;10.27;10.27;10.27;9.97;86.31;86.31;86.31;86.09;76.13;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T10:45:01;9.80;9.80;9.80;9.52;82.40;82.40;82.39;82.19;72.68;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T10:47:47;10.02;10.02;10.02;9.73;84.24;84.23;84.23;84.02;74.30;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T10:50:22;10.02;10.02;10.02;9.73;84.23;84.23;84.22;84.01;74.29;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T10:52:49;10.41;10.41;10.41;10.12;87.54;87.54;87.53;87.32;77.22;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T10:55:21;10.21;10.21;10.21;9.92;85.85;85.85;85.84;85.63;75.72;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T10:58:01;10.41;10.41;10.41;10.11;87.53;87.53;87.52;87.31;77.21;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T11:00:36;10.38;10.38;10.38;10.08;87.26;87.26;87.25;87.04;76.97;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T11:03:07;10.63;10.63;10.63;10.33;89.38;89.37;89.37;89.15;78.84;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T11:05:35;10.75;10.75;10.75;10.44;90.39;90.38;90.38;90.15;79.73;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T11:08:21;10.50;10.50;10.50;10.20;88.31;88.31;88.31;88.09;77.90;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T11:11:11;10.23;10.23;10.23;9.94;86.01;86.01;86.00;85.79;75.87;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T11:13:38;10.46;10.46;10.46;10.16;87.93;87.92;87.92;87.70;77.56;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T11:16:05;10.97;10.97;10.97;10.66;92.22;92.22;92.21;91.98;81.34;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T11:18:32;10.81;10.81;10.81;10.50;90.87;90.87;90.86;90.64;80.15;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T11:20:59;10.67;10.67;10.67;10.36;89.67;89.67;89.66;89.44;79.10;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T11:23:57;10.44;10.44;10.44;10.15;87.81;87.80;87.80;87.58;77.45;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T11:26:22;10.75;10.75;10.75;10.45;90.41;90.40;90.40;90.17;79.74;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T11:28:48;11.31;11.31;11.31;10.99;95.11;95.11;95.10;94.87;83.89;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T11:31:15;11.47;11.47;11.47;11.14;96.45;96.44;96.44;96.20;85.07;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T11:33:40;11.60;11.60;11.60;11.27;97.52;97.52;97.51;97.27;86.02;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T11:36:09;11.49;11.49;11.49;11.16;96.60;96.59;96.59;96.35;85.20;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T11:38:36;11.35;11.35;11.35;11.03;95.44;95.44;95.43;95.20;84.18;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T11:41:04;11.50;11.50;11.50;11.17;96.68;96.67;96.67;96.43;85.27;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T11:44:29;12.07;12.07;12.07;11.73;101.51;101.50;101.50;101.25;89.53;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T11:47:06;11.45;11.44;11.35;10.91;94.36;94.35;94.33;93.98;82.92;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T11:49:32;12.32;12.32;12.32;11.96;103.54;103.54;103.53;103.28;91.33;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T11:51:58;12.68;12.68;12.68;12.31;106.58;106.57;106.56;106.30;94.01;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T11:54:24;11.63;11.63;11.63;11.30;97.80;97.80;97.79;97.55;86.27;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T11:56:50;11.41;11.41;11.41;11.09;95.96;95.96;95.96;95.72;84.65;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T11:59:16;11.30;11.30;11.30;10.98;95.02;95.02;95.01;94.78;83.81;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T12:01:41;11.74;11.74;11.74;11.40;98.69;98.69;98.68;98.44;87.05;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T12:04:07;10.36;10.36;10.36;10.06;87.08;87.08;87.08;86.86;76.81;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T12:07:33;7.32;7.32;7.32;7.11;61.57;61.57;61.56;61.41;54.31;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T12:10:10;6.75;6.73;6.56;6.15;53.03;53.02;52.99;52.63;46.17;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T12:12:37;5.32;5.32;5.32;5.17;44.76;44.76;44.75;44.64;39.48;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T12:15:03;4.70;4.70;4.70;4.57;39.52;39.52;39.52;39.42;34.86;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T12:17:30;4.44;4.44;4.44;4.31;37.30;37.30;37.30;37.21;32.90;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T12:19:55;4.45;4.45;4.45;4.32;37.40;37.40;37.39;37.30;32.99;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T12:22:23;4.48;4.48;4.48;4.35;37.68;37.68;37.68;37.58;33.24;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T12:24:49;4.04;4.04;4.04;3.92;33.95;33.95;33.95;33.87;29.95;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T12:27:15;3.91;3.91;3.91;3.80;32.86;32.86;32.86;32.78;28.99;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T12:29:48;3.76;3.76;3.76;3.65;31.61;31.61;31.61;31.53;27.88;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T12:32:25;5.13;5.07;4.62;3.90;33.21;33.20;33.12;32.42;27.69;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T12:34:51;3.86;3.86;3.83;3.68;31.82;31.82;31.81;31.69;27.96;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T12:37:20;3.84;3.84;3.84;3.73;32.28;32.27;32.27;32.19;28.47;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T12:39:47;3.64;3.64;3.64;3.54;30.64;30.64;30.64;30.56;27.03;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T12:42:13;3.77;3.77;3.77;3.66;31.70;31.70;31.70;31.62;27.96;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T12:44:39;3.78;3.78;3.78;3.67;31.80;31.80;31.80;31.72;28.05;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T12:47:06;4.37;4.37;4.37;4.25;36.74;36.74;36.73;36.64;32.41;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T12:49:31;3.99;3.99;3.99;3.88;33.57;33.57;33.57;33.49;29.61;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T12:52:57;3.85;3.85;3.85;3.74;32.40;32.40;32.40;32.32;28.58;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T12:55:29;5.83;5.75;5.19;4.30;36.51;36.49;36.39;35.52;30.18;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T12:57:55;4.02;4.02;4.02;3.90;33.75;33.75;33.75;33.67;29.77;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T13:00:21;4.23;4.23;4.23;4.11;35.58;35.58;35.58;35.49;31.38;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T13:02:47;3.91;3.91;3.91;3.80;32.91;32.91;32.91;32.83;29.03;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T13:05:12;4.13;4.13;4.13;4.01;34.69;34.69;34.69;34.60;30.60;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T13:07:38;3.86;3.86;3.86;3.75;32.47;32.47;32.47;32.39;28.64;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T13:10:04;4.04;4.04;4.04;3.92;33.94;33.93;33.93;33.85;29.93;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T13:12:30;3.99;3.99;3.99;3.87;33.53;33.53;33.53;33.44;29.57;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T13:15:12;3.90;3.90;3.90;3.79;32.80;32.80;32.80;32.72;28.93;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T13:20:34;4.12;4.12;4.12;4.01;34.68;34.68;34.67;34.59;30.59;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T13:23:00;4.06;4.06;4.06;3.94;34.11;34.11;34.11;34.03;30.09;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T13:25:25;4.06;4.06;4.06;3.94;34.12;34.12;34.12;34.03;30.10;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T13:27:51;3.97;3.97;3.97;3.86;33.39;33.39;33.39;33.30;29.45;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T13:30:17;4.16;4.16;4.16;4.04;34.96;34.96;34.96;34.87;30.84;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T13:32:43;3.89;3.89;3.89;3.78;32.70;32.70;32.70;32.62;28.85;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T13:35:08;4.13;4.13;4.13;4.01;34.71;34.70;34.70;34.62;30.61;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T13:37:36;4.04;4.04;4.04;3.93;33.98;33.98;33.98;33.89;29.97;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T13:40:17;4.33;4.33;4.33;4.21;36.39;36.39;36.39;36.30;32.10;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T13:45:40;4.72;4.67;4.29;3.67;31.35;31.34;31.27;30.67;26.31;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T13:48:07;3.75;3.74;3.74;3.62;31.29;31.29;31.29;31.20;27.57;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T13:50:34;3.61;3.61;3.61;3.51;30.38;30.38;30.38;30.30;26.80;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T13:53:03;3.81;3.81;3.81;3.70;32.01;32.01;32.01;31.93;28.23;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T13:55:28;3.33;3.33;3.33;3.24;28.01;28.01;28.00;27.93;24.70;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T13:57:55;3.43;3.43;3.43;3.33;28.84;28.84;28.84;28.77;25.44;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T14:00:21;3.44;3.44;3.44;3.34;28.93;28.93;28.93;28.86;25.52;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T14:02:48;3.36;3.36;3.36;3.26;28.21;28.21;28.21;28.14;24.88;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T14:05:29;3.15;3.15;3.15;3.06;26.49;26.49;26.49;26.42;23.37;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T14:10:51;3.70;3.68;3.57;3.31;28.50;28.49;28.47;28.24;24.71;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T14:13:17;3.58;3.58;3.54;3.39;29.32;29.31;29.30;29.18;25.73;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T14:15:42;3.47;3.47;3.47;3.37;29.16;29.16;29.16;29.08;25.72;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T14:18:08;3.46;3.46;3.46;3.37;29.13;29.13;29.13;29.06;25.69;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T14:20:34;3.33;3.33;3.33;3.23;27.98;27.98;27.98;27.91;24.68;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T14:23:00;3.29;3.29;3.29;3.20;27.69;27.69;27.69;27.62;24.43;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T14:25:25;3.73;3.73;3.73;3.63;31.39;31.39;31.39;31.31;27.69;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T14:27:51;3.37;3.37;3.37;3.27;28.32;28.32;28.31;28.24;24.98;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T14:31:17;3.39;3.39;3.39;3.29;28.50;28.50;28.49;28.42;25.14;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T14:33:53;5.10;5.01;4.39;3.44;29.07;29.06;28.94;28.01;23.41;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T14:36:19;4.39;4.35;4.10;3.66;31.35;31.34;31.29;30.87;26.76;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T14:38:45;3.80;3.78;3.64;3.35;28.84;28.84;28.81;28.55;24.94;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T14:41:11;3.28;3.28;3.25;3.12;26.98;26.98;26.97;26.87;23.70;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T14:43:37;3.51;3.50;3.47;3.34;28.84;28.84;28.83;28.72;25.34;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T14:46:03;3.33;3.33;3.33;3.23;28.00;28.00;27.99;27.92;24.69;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T14:48:29;3.36;3.36;3.36;3.27;28.26;28.26;28.26;28.19;24.93;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T14:50:55;3.48;3.48;3.48;3.38;29.22;29.22;29.21;29.14;25.77;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T14:53:36;3.61;3.61;3.61;3.50;30.33;30.33;30.32;30.25;26.75;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T14:59:01;4.09;4.09;4.09;3.97;34.37;34.36;34.36;34.28;30.31;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T15:01:27;4.05;4.05;4.05;3.94;34.09;34.08;34.08;34.00;30.07;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T15:03:53;3.79;3.79;3.79;3.68;31.85;31.85;31.85;31.77;28.10;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T15:06:18;4.10;4.10;4.10;3.99;34.50;34.50;34.50;34.41;30.43;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T15:08:44;4.14;4.14;4.14;4.03;34.84;34.84;34.84;34.75;30.73;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T15:11:10;4.02;4.02;4.02;3.90;33.77;33.77;33.77;33.69;29.79;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T15:13:35;4.34;4.34;4.34;4.22;36.52;36.52;36.51;36.42;32.21;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T15:16:01;3.92;3.92;3.92;3.81;32.98;32.98;32.97;32.89;29.09;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T15:19:27;4.06;4.06;4.06;3.94;34.11;34.11;34.11;34.02;30.09;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T15:22:04;4.08;4.07;3.99;3.76;32.48;32.48;32.46;32.27;28.36;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T15:24:30;4.07;4.07;4.07;3.95;34.20;34.20;34.20;34.12;30.17;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T15:26:55;4.14;4.14;4.14;4.02;34.78;34.78;34.78;34.69;30.68;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T15:29:21;4.02;4.02;4.02;3.91;33.81;33.80;33.80;33.72;29.82;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T15:31:47;4.02;4.02;4.02;3.91;33.82;33.82;33.82;33.73;29.83;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T15:34:14;4.22;4.22;4.22;4.10;35.45;35.45;35.44;35.36;31.27;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T15:36:40;3.87;3.87;3.87;3.76;32.50;32.50;32.50;32.42;28.67;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T15:39:05;4.02;4.02;4.02;3.91;33.80;33.80;33.80;33.72;29.82;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T15:41:31;4.35;4.35;4.35;4.22;36.55;36.55;36.55;36.46;32.24;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T15:44:07;4.81;4.79;4.65;4.33;37.31;37.30;37.28;36.99;32.40;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T15:46:33;4.14;4.14;4.14;4.01;34.73;34.72;34.72;34.63;30.62;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-08-17T15:48:59;4.34;4.34;4.34;4.21;36.45;36.45;36.45;36.36;32.15;0.54
