sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76198;SPS30;64978;48.184;11.448;2023-08-17T07:54:49;7.99;7.99;7.99;7.55;60.32;60.31;60.29;60.08;52.25;0.41
76198;SPS30;64978;48.184;11.448;2023-08-17T07:57:15;8.07;8.07;8.07;7.63;60.93;60.91;60.90;60.69;52.77;0.41
76198;SPS30;64978;48.184;11.448;2023-08-17T07:59:40;7.88;7.88;7.88;7.46;59.54;59.53;59.51;59.30;51.57;0.41
76198;SPS30;64978;48.184;11.448;2023-08-17T08:02:06;8.04;8.04;8.04;7.61;60.74;60.72;60.70;60.50;52.60;0.41
76198;SPS30;64978;48.184;11.448;2023-08-17T08:04:31;7.67;7.67;7.67;7.25;57.89;57.87;57.86;57.66;50.14;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T08:06:57;7.75;7.75;7.75;7.33;58.50;58.49;58.47;58.27;50.67;0.40
76198;SPS30;64978;48.184;11.448;2023-08-17T08:09:22;7.46;7.46;7.46;7.05;56.30;56.28;56.27;56.07;48.76;0.41
76198;SPS30;64978;48.184;11.448;2023-08-17T08:11:48;7.55;7.55;7.55;7.14;57.03;57.02;57.00;56.81;49.40;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T08:14:13;7.10;7.10;7.10;6.71;53.59;53.58;53.56;53.38;46.41;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T08:16:38;7.57;7.57;7.57;7.16;57.18;57.16;57.15;56.95;49.52;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T08:19:04;7.11;7.11;7.11;6.73;53.72;53.71;53.69;53.51;46.53;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T08:21:29;7.52;7.52;7.52;7.11;56.80;56.79;56.77;56.57;49.19;0.40
76198;SPS30;64978;48.184;11.448;2023-08-17T08:23:55;7.60;7.60;7.60;7.19;57.41;57.40;57.38;57.18;49.73;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T08:26:21;7.15;7.15;7.15;6.76;53.98;53.97;53.95;53.77;46.75;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T08:28:46;6.93;6.93;6.93;6.55;52.30;52.28;52.27;52.09;45.30;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T08:31:12;6.95;6.95;6.95;6.57;52.47;52.45;52.44;52.26;45.44;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T08:33:37;6.93;6.93;6.93;6.56;52.35;52.33;52.32;52.14;45.34;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T08:36:03;7.05;7.05;7.05;6.66;53.21;53.19;53.18;53.00;46.08;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T08:38:31;6.84;6.84;6.84;6.47;51.68;51.67;51.66;51.48;44.77;0.40
76198;SPS30;64978;48.184;11.448;2023-08-17T08:40:56;6.50;6.50;6.50;6.15;49.11;49.10;49.09;48.92;42.54;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T08:43:23;6.70;6.70;6.70;6.33;50.58;50.57;50.55;50.38;43.81;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T08:45:50;6.48;6.48;6.48;6.13;48.95;48.94;48.93;48.76;42.40;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T08:48:16;6.32;6.32;6.32;5.98;47.75;47.74;47.72;47.56;41.36;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T08:50:44;6.69;6.69;6.69;6.33;50.52;50.51;50.50;50.32;43.76;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T08:53:15;6.72;6.72;6.72;6.35;50.71;50.70;50.68;50.51;43.92;0.37
76198;SPS30;64978;48.184;11.448;2023-08-17T08:55:56;6.46;6.46;6.46;6.11;48.81;48.80;48.78;48.61;42.27;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T08:58:24;6.65;6.65;6.65;6.29;50.22;50.21;50.19;50.02;43.49;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T09:00:50;6.66;6.66;6.66;6.30;50.31;50.30;50.29;50.11;43.58;0.37
76198;SPS30;64978;48.184;11.448;2023-08-17T09:03:17;6.68;6.68;6.68;6.32;50.45;50.44;50.43;50.25;43.70;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T09:05:46;6.65;6.65;6.65;6.28;50.18;50.17;50.15;49.98;43.46;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T09:08:13;6.04;6.04;6.04;5.71;45.62;45.61;45.59;45.44;39.51;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T09:10:40;5.98;5.98;5.98;5.65;45.13;45.12;45.10;44.95;39.09;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T09:13:07;6.39;6.39;6.39;6.04;48.23;48.21;48.20;48.04;41.77;0.37
76198;SPS30;64978;48.184;11.448;2023-08-17T09:15:33;6.11;6.11;6.11;5.78;46.12;46.11;46.10;45.94;39.94;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T09:17:59;6.34;6.34;6.34;6.00;47.89;47.88;47.87;47.70;41.48;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T09:20:43;6.24;6.24;6.24;5.90;47.14;47.13;47.12;46.95;40.83;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T09:23:20;6.09;6.09;6.09;5.76;46.02;46.01;45.99;45.84;39.86;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T09:25:47;6.17;6.17;6.17;5.83;46.58;46.57;46.56;46.40;40.35;0.36
76198;SPS30;64978;48.184;11.448;2023-08-17T09:28:15;6.18;6.18;6.18;5.85;46.70;46.69;46.68;46.52;40.45;0.36
76198;SPS30;64978;48.184;11.448;2023-08-17T09:33:24;5.97;5.97;5.97;5.65;45.09;45.08;45.07;44.91;39.05;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T09:35:51;5.88;5.88;5.88;5.56;44.43;44.42;44.41;44.25;38.48;0.37
76198;SPS30;64978;48.184;11.448;2023-08-17T09:38:17;6.02;6.02;6.02;5.69;45.43;45.42;45.40;45.25;39.34;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T09:40:44;5.84;5.84;5.84;5.52;44.12;44.11;44.09;43.94;38.21;0.37
76198;SPS30;64978;48.184;11.448;2023-08-17T09:43:10;5.90;5.90;5.90;5.58;44.52;44.51;44.50;44.34;38.56;0.37
76198;SPS30;64978;48.184;11.448;2023-08-17T09:45:37;5.81;5.81;5.81;5.49;43.86;43.85;43.84;43.69;37.99;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T09:48:03;5.50;5.50;5.50;5.20;41.55;41.54;41.53;41.39;35.99;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T09:50:29;5.90;5.90;5.90;5.58;44.57;44.56;44.55;44.39;38.60;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T09:52:55;5.83;5.83;5.83;5.52;44.06;44.05;44.03;43.88;38.16;0.37
76198;SPS30;64978;48.184;11.448;2023-08-17T09:55:23;6.01;6.01;6.01;5.68;45.38;45.37;45.36;45.20;39.31;0.37
76198;SPS30;64978;48.184;11.448;2023-08-17T09:57:49;5.98;5.98;5.98;5.65;45.15;45.14;45.12;44.97;39.10;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T10:00:17;5.48;5.48;5.48;5.18;41.35;41.34;41.32;41.18;35.81;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T10:02:49;5.67;5.67;5.67;5.37;42.85;42.84;42.83;42.68;37.11;0.37
76198;SPS30;64978;48.184;11.448;2023-08-17T10:05:17;5.59;5.59;5.59;5.29;42.22;42.21;42.20;42.05;36.57;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T10:07:57;5.23;5.23;5.23;4.95;39.52;39.51;39.50;39.37;34.23;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T10:10:26;5.59;5.59;5.59;5.28;42.18;42.17;42.16;42.01;36.53;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T10:16:05;5.67;5.67;5.67;5.36;42.84;42.83;42.82;42.67;37.10;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T10:21:25;5.63;5.63;5.63;5.33;42.55;42.54;42.53;42.38;36.85;0.37
76198;SPS30;64978;48.184;11.448;2023-08-17T10:23:54;6.22;6.22;6.22;5.88;46.96;46.95;46.93;46.77;40.67;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T10:26:21;6.25;6.25;6.25;5.91;47.20;47.19;47.18;47.02;40.88;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T10:28:47;6.39;6.39;6.39;6.04;48.24;48.23;48.22;48.05;41.78;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T10:31:13;6.40;6.40;6.40;6.06;48.36;48.35;48.34;48.17;41.89;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T10:33:39;6.30;6.30;6.30;5.96;47.57;47.56;47.54;47.38;41.20;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T10:36:07;6.99;6.99;6.99;6.61;52.78;52.77;52.76;52.58;45.72;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T10:38:33;6.80;6.80;6.80;6.43;51.35;51.34;51.32;51.15;44.48;0.41
76198;SPS30;64978;48.184;11.448;2023-08-17T10:41:08;6.89;6.89;6.89;6.52;52.03;52.02;52.00;51.82;45.06;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T10:46:19;6.97;6.97;6.97;6.59;52.62;52.61;52.60;52.42;45.58;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T10:48:45;6.68;6.68;6.68;6.32;50.45;50.44;50.42;50.25;43.70;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T10:51:10;7.46;7.46;7.46;7.05;56.33;56.31;56.30;56.10;48.78;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T10:53:40;7.51;7.51;7.51;7.10;56.72;56.71;56.69;56.50;49.13;0.37
76198;SPS30;64978;48.184;11.448;2023-08-17T10:56:12;7.74;7.74;7.74;7.32;58.47;58.45;58.44;58.23;50.64;0.40
76198;SPS30;64978;48.184;11.448;2023-08-17T10:58:39;8.20;8.20;8.20;7.75;61.91;61.89;61.87;61.66;53.62;0.40
76198;SPS30;64978;48.184;11.448;2023-08-17T11:01:06;8.05;8.05;8.05;7.61;60.76;60.75;60.73;60.52;52.63;0.40
76198;SPS30;64978;48.184;11.448;2023-08-17T11:03:32;8.17;8.17;8.17;7.73;61.72;61.70;61.69;61.47;53.45;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T11:05:58;7.96;7.96;7.96;7.53;60.12;60.11;60.09;59.88;52.07;0.40
76198;SPS30;64978;48.184;11.448;2023-08-17T11:08:54;8.51;8.51;8.50;8.04;64.22;64.21;64.19;63.97;55.62;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T11:11:21;8.02;8.02;8.02;7.59;60.59;60.58;60.56;60.35;52.48;0.40
76198;SPS30;64978;48.184;11.448;2023-08-17T11:13:48;8.48;8.48;8.48;8.01;64.00;63.98;63.96;63.75;55.43;0.40
76198;SPS30;64978;48.184;11.448;2023-08-17T11:16:14;8.68;8.68;8.68;8.21;65.52;65.51;65.49;65.26;56.75;0.40
76198;SPS30;64978;48.184;11.448;2023-08-17T11:18:40;8.04;8.04;8.04;7.60;60.70;60.68;60.67;60.46;52.57;0.41
76198;SPS30;64978;48.184;11.448;2023-08-17T11:21:06;7.88;7.88;7.88;7.45;59.48;59.46;59.44;59.24;51.51;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T11:23:34;8.45;8.45;8.45;7.99;63.80;63.78;63.77;63.55;55.26;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T11:26:02;7.91;7.91;7.91;7.48;59.74;59.73;59.71;59.51;51.74;0.40
76198;SPS30;64978;48.184;11.448;2023-08-17T11:28:31;7.74;7.74;7.74;7.32;58.45;58.44;58.42;58.22;50.63;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T11:31:04;7.49;7.49;7.49;7.08;56.55;56.54;56.52;56.33;48.98;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T11:33:32;7.58;7.58;7.58;7.16;57.20;57.19;57.17;56.97;49.54;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T11:35:58;7.27;7.27;7.27;6.88;54.91;54.89;54.88;54.69;47.56;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T11:38:25;7.29;7.29;7.29;6.89;55.02;55.01;54.99;54.81;47.66;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T11:40:51;7.47;7.47;7.47;7.06;56.39;56.38;56.36;56.17;48.84;0.37
76198;SPS30;64978;48.184;11.448;2023-08-17T11:43:17;6.88;6.88;6.88;6.50;51.92;51.91;51.90;51.72;44.97;0.37
76198;SPS30;64978;48.184;11.448;2023-08-17T11:45:45;7.16;7.16;7.16;6.77;54.03;54.02;54.00;53.82;46.80;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T11:48:11;7.45;7.45;7.45;7.05;56.27;56.25;56.24;56.04;48.73;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T11:50:37;7.39;7.39;7.39;6.98;55.77;55.76;55.74;55.55;48.30;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T11:53:04;7.26;7.26;7.26;6.87;54.84;54.83;54.82;54.63;47.50;0.40
76198;SPS30;64978;48.184;11.448;2023-08-17T11:55:30;7.15;7.15;7.15;6.76;54.01;54.00;53.98;53.80;46.78;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T11:57:56;6.91;6.91;6.91;6.53;52.15;52.13;52.12;51.94;45.17;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T12:00:21;6.98;6.98;6.98;6.60;52.72;52.71;52.69;52.51;45.66;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T12:02:51;6.80;6.80;6.80;6.43;51.33;51.32;51.30;51.13;44.46;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T12:05:21;6.88;6.88;6.88;6.50;51.92;51.90;51.89;51.71;44.97;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T12:07:52;6.68;6.68;6.68;6.32;50.47;50.46;50.45;50.27;43.72;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T12:10:19;6.71;6.71;6.71;6.34;50.64;50.63;50.62;50.44;43.86;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T12:12:47;6.68;6.68;6.68;6.32;50.47;50.46;50.45;50.27;43.71;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T12:15:13;6.57;6.57;6.57;6.22;49.63;49.62;49.60;49.43;42.98;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T12:17:45;6.07;6.07;6.07;5.74;45.86;45.85;45.84;45.68;39.72;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T12:20:20;6.10;6.10;6.10;5.77;46.07;46.06;46.05;45.89;39.90;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T12:22:46;6.15;6.15;6.15;5.81;46.41;46.40;46.38;46.22;40.19;0.37
76198;SPS30;64978;48.184;11.448;2023-08-17T12:25:12;5.97;5.97;5.97;5.65;45.10;45.09;45.08;44.92;39.06;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T12:27:39;5.83;5.83;5.83;5.52;44.06;44.05;44.04;43.89;38.16;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T12:30:05;5.70;5.70;5.70;5.39;43.01;43.00;42.98;42.84;37.25;0.37
76198;SPS30;64978;48.184;11.448;2023-08-17T12:32:48;5.59;5.59;5.59;5.28;42.20;42.19;42.17;42.03;36.55;0.37
76198;SPS30;64978;48.184;11.448;2023-08-17T12:35:14;5.38;5.38;5.38;5.09;40.65;40.64;40.62;40.48;35.20;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T12:37:39;5.51;5.51;5.51;5.21;41.59;41.58;41.57;41.43;36.02;0.37
76198;SPS30;64978;48.184;11.448;2023-08-17T12:40:05;5.31;5.31;5.31;5.02;40.12;40.11;40.09;39.96;34.74;0.37
76198;SPS30;64978;48.184;11.448;2023-08-17T12:42:32;4.92;4.92;4.92;4.66;37.19;37.18;37.17;37.04;32.21;0.37
76198;SPS30;64978;48.184;11.448;2023-08-17T12:44:58;4.98;4.98;4.98;4.71;37.60;37.59;37.58;37.45;32.56;0.36
76198;SPS30;64978;48.184;11.448;2023-08-17T12:47:24;5.16;5.16;5.16;4.88;38.98;38.97;38.96;38.83;33.76;0.37
76198;SPS30;64978;48.184;11.448;2023-08-17T12:49:49;5.18;5.18;5.18;4.90;39.12;39.11;39.10;38.96;33.88;0.37
76198;SPS30;64978;48.184;11.448;2023-08-17T12:52:14;5.21;5.21;5.21;4.93;39.33;39.32;39.31;39.17;34.06;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T12:54:40;5.37;5.37;5.37;5.08;40.56;40.55;40.53;40.40;35.13;0.37
76198;SPS30;64978;48.184;11.448;2023-08-17T12:57:05;5.48;5.48;5.48;5.18;41.39;41.38;41.37;41.23;35.85;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T12:59:31;5.48;5.48;5.48;5.18;41.38;41.37;41.36;41.21;35.84;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T13:01:56;5.45;5.45;5.45;5.15;41.12;41.11;41.10;40.96;35.62;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T13:04:22;5.29;5.29;5.29;5.01;39.98;39.97;39.96;39.82;34.63;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T13:06:47;5.00;5.00;5.00;4.73;37.74;37.74;37.73;37.60;32.69;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T13:09:15;4.51;4.51;4.51;4.27;34.07;34.06;34.05;33.93;29.50;0.37
76198;SPS30;64978;48.184;11.448;2023-08-17T13:11:41;4.72;4.72;4.72;4.46;35.63;35.62;35.61;35.49;30.86;0.37
76198;SPS30;64978;48.184;11.448;2023-08-17T13:14:07;5.02;5.02;5.02;4.75;37.89;37.88;37.87;37.74;32.82;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T13:16:32;4.96;4.96;4.96;4.69;37.47;37.46;37.45;37.32;32.46;0.37
76198;SPS30;64978;48.184;11.448;2023-08-17T13:18:58;4.81;4.81;4.81;4.55;36.33;36.32;36.31;36.18;31.46;0.37
76198;SPS30;64978;48.184;11.448;2023-08-17T13:21:23;5.09;5.09;5.09;4.81;38.45;38.44;38.43;38.29;33.30;0.37
76198;SPS30;64978;48.184;11.448;2023-08-17T13:23:49;4.63;4.63;4.63;4.38;34.95;34.94;34.93;34.81;30.27;0.36
76198;SPS30;64978;48.184;11.448;2023-08-17T13:26:14;4.48;4.48;4.48;4.24;33.84;33.84;33.83;33.71;29.31;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T13:28:40;4.25;4.25;4.25;4.02;32.10;32.09;32.08;31.97;27.80;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T13:31:05;4.70;4.70;4.70;4.44;35.46;35.45;35.44;35.32;30.71;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T13:33:31;5.13;5.13;5.13;4.85;38.72;38.71;38.70;38.57;33.54;0.36
76198;SPS30;64978;48.184;11.448;2023-08-17T13:35:56;5.29;5.29;5.29;5.00;39.93;39.92;39.91;39.77;34.58;0.37
76198;SPS30;64978;48.184;11.448;2023-08-17T13:38:22;4.87;4.87;4.87;4.61;36.78;36.77;36.76;36.63;31.86;0.36
76198;SPS30;64978;48.184;11.448;2023-08-17T13:40:47;5.02;5.02;5.02;4.75;37.90;37.89;37.88;37.75;32.82;0.37
76198;SPS30;64978;48.184;11.448;2023-08-17T13:43:13;5.30;5.30;5.30;5.02;40.05;40.04;40.03;39.89;34.69;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T13:45:39;5.14;5.14;5.14;4.86;38.84;38.83;38.82;38.69;33.64;0.36
76198;SPS30;64978;48.184;11.448;2023-08-17T13:48:06;5.36;5.36;5.36;5.06;40.44;40.43;40.42;40.28;35.02;0.37
76198;SPS30;64978;48.184;11.448;2023-08-17T13:50:32;5.12;5.12;5.12;4.84;38.63;38.62;38.61;38.47;33.46;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T13:52:58;5.30;5.30;5.30;5.01;40.01;40.00;39.99;39.85;34.65;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T13:55:25;5.38;5.38;5.38;5.09;40.63;40.62;40.61;40.47;35.19;0.40
76198;SPS30;64978;48.184;11.448;2023-08-17T13:57:51;5.63;5.63;5.63;5.32;42.52;42.51;42.50;42.35;36.83;0.40
76198;SPS30;64978;48.184;11.448;2023-08-17T14:00:18;5.22;5.22;5.22;4.94;39.43;39.42;39.41;39.27;34.15;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T14:02:44;5.38;5.38;5.38;5.09;40.63;40.62;40.61;40.47;35.19;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T14:05:09;5.14;5.14;5.14;4.86;38.84;38.84;38.82;38.69;33.64;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T14:07:34;5.18;5.18;5.18;4.89;39.08;39.07;39.06;38.93;33.85;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T14:10:00;5.34;5.34;5.34;5.05;40.31;40.30;40.29;40.15;34.91;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T14:12:25;4.81;4.81;4.81;4.55;36.32;36.31;36.30;36.17;31.45;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T14:14:51;4.90;4.90;4.90;4.63;37.00;36.99;36.98;36.85;32.05;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T14:17:16;4.52;4.52;4.52;4.27;34.13;34.12;34.11;33.99;29.56;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T14:19:42;4.81;4.81;4.81;4.55;36.31;36.30;36.29;36.17;31.45;0.41
76198;SPS30;64978;48.184;11.448;2023-08-17T14:22:08;4.72;4.72;4.72;4.46;35.64;35.63;35.62;35.50;30.87;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T14:24:33;5.36;5.36;5.36;5.07;40.49;40.48;40.47;40.33;35.07;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T14:26:59;5.54;5.54;5.54;5.24;41.83;41.82;41.81;41.66;36.23;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T14:29:24;5.17;5.17;5.17;4.89;39.02;39.01;39.00;38.86;33.79;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T14:31:50;4.78;4.78;4.78;4.52;36.11;36.10;36.09;35.97;31.28;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T14:34:15;4.82;4.82;4.82;4.56;36.43;36.42;36.41;36.28;31.55;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T14:36:41;6.28;6.28;6.28;5.94;47.41;47.40;47.39;47.22;41.06;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T14:39:06;6.95;6.95;6.95;6.58;52.51;52.49;52.48;52.30;45.48;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T14:41:32;7.60;7.60;7.60;7.18;57.36;57.35;57.33;57.13;49.68;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T14:44:00;8.26;8.26;8.26;7.81;62.34;62.33;62.31;62.10;54.00;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T14:46:26;8.66;8.66;8.66;8.19;65.38;65.36;65.34;65.12;56.63;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T14:48:51;9.08;9.08;9.08;8.59;68.55;68.54;68.52;68.28;59.38;0.40
76198;SPS30;64978;48.184;11.448;2023-08-17T14:51:17;9.25;9.25;9.25;8.75;69.84;69.83;69.81;69.57;60.49;0.40
76198;SPS30;64978;48.184;11.448;2023-08-17T14:53:42;9.04;9.04;9.04;8.55;68.26;68.25;68.23;67.99;59.12;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T14:56:08;8.88;8.88;8.88;8.39;67.03;67.02;67.00;66.77;58.06;0.38
76198;SPS30;64978;48.184;11.448;2023-08-17T14:58:34;9.01;9.01;9.01;8.52;68.01;68.00;67.98;67.74;58.91;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T15:01:00;9.22;9.22;9.22;8.72;69.61;69.59;69.57;69.33;60.29;0.40
76198;SPS30;64978;48.184;11.448;2023-08-17T15:03:26;9.09;9.09;9.09;8.59;68.62;68.61;68.59;68.35;59.43;0.39
76198;SPS30;64978;48.184;11.448;2023-08-17T15:05:51;9.06;9.06;9.06;8.57;68.42;68.40;68.38;68.15;59.26;0.41
76198;SPS30;64978;48.184;11.448;2023-08-17T15:08:17;9.04;9.04;9.04;8.55;68.28;68.27;68.25;68.01;59.14;0.41
76198;SPS30;64978;48.184;11.448;2023-08-17T15:10:42;8.98;8.98;8.98;8.50;67.83;67.82;67.80;67.57;58.75;0.40
76198;SPS30;64978;48.184;11.448;2023-08-17T15:13:08;9.14;9.14;9.14;8.65;69.03;69.02;69.00;68.76;59.79;0.42
76198;SPS30;64978;48.184;11.448;2023-08-17T15:15:33;8.66;8.66;8.66;8.18;65.36;65.34;65.32;65.10;56.61;0.42
76198;SPS30;64978;48.184;11.448;2023-08-17T15:17:59;9.03;9.03;9.03;8.54;68.16;68.14;68.12;67.89;59.03;0.41
76198;SPS30;64978;48.184;11.448;2023-08-17T15:20:25;9.46;9.46;9.46;8.94;71.40;71.38;71.36;71.12;61.84;0.41
76198;SPS30;64978;48.184;11.448;2023-08-17T15:22:50;9.41;9.41;9.41;8.90;71.09;71.07;71.05;70.81;61.57;0.41
76198;SPS30;64978;48.184;11.448;2023-08-17T15:25:16;9.65;9.65;9.65;9.13;72.90;72.88;72.86;72.61;63.14;0.42
76198;SPS30;64978;48.184;11.448;2023-08-17T15:27:41;9.19;9.19;9.19;8.69;69.39;69.37;69.35;69.11;60.10;0.41
76198;SPS30;64978;48.184;11.448;2023-08-17T15:30:07;8.72;8.72;8.72;8.25;65.88;65.86;65.85;65.62;57.06;0.41
76198;SPS30;64978;48.184;11.448;2023-08-17T15:32:33;8.99;8.99;8.99;8.50;67.86;67.84;67.82;67.59;58.77;0.42
76198;SPS30;64978;48.184;11.448;2023-08-17T15:34:58;9.34;9.34;9.34;8.83;70.50;70.49;70.47;70.22;61.06;0.43
76198;SPS30;64978;48.184;11.448;2023-08-17T15:37:24;9.61;9.61;9.61;9.09;72.60;72.58;72.56;72.31;62.88;0.42
76198;SPS30;64978;48.184;11.448;2023-08-17T15:39:50;9.18;9.18;9.18;8.68;69.35;69.33;69.31;69.07;60.06;0.42
76198;SPS30;64978;48.184;11.448;2023-08-17T15:42:15;9.11;9.11;9.11;8.61;68.78;68.76;68.74;68.51;59.57;0.41
76198;SPS30;64978;48.184;11.448;2023-08-17T15:44:41;9.12;9.12;9.12;8.63;68.87;68.86;68.84;68.60;59.65;0.40
76198;SPS30;64978;48.184;11.448;2023-08-17T15:47:06;9.38;9.38;9.38;8.87;70.80;70.78;70.76;70.52;61.32;0.41
76198;SPS30;64978;48.184;11.448;2023-08-17T15:49:32;9.78;9.78;9.78;9.25;73.88;73.86;73.84;73.59;63.99;0.40
76198;SPS30;64978;48.184;11.448;2023-08-17T15:51:57;9.25;9.25;9.25;8.75;69.86;69.84;69.82;69.58;60.50;0.42
76198;SPS30;64978;48.184;11.448;2023-08-17T15:54:23;9.26;9.26;9.26;8.76;69.92;69.91;69.89;69.65;60.56;0.42
76198;SPS30;64978;48.184;11.448;2023-08-17T15:56:48;8.89;8.89;8.89;8.41;67.15;67.13;67.11;66.88;58.16;0.43
