sensor_id;sensor_type;location;lat;lon;timestamp;temperature
62519;DS18B20;48570;52.380;7.018;2023-08-17T15:32:45;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-17T15:35:11;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-17T15:37:36;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-17T15:40:02;18.25
62519;DS18B20;48570;52.380;7.018;2023-08-17T15:42:28;18.25
62519;DS18B20;48570;52.380;7.018;2023-08-17T15:44:53;18.25
62519;DS18B20;48570;52.380;7.018;2023-08-17T15:47:19;18.25
62519;DS18B20;48570;52.380;7.018;2023-08-17T15:49:45;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-17T15:52:10;18.25
62519;DS18B20;48570;52.380;7.018;2023-08-17T15:54:36;18.25
62519;DS18B20;48570;52.380;7.018;2023-08-17T15:57:02;18.25
62519;DS18B20;48570;52.380;7.018;2023-08-17T15:59:28;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-17T16:01:54;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-17T16:04:19;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-17T16:06:45;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-17T16:09:10;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-17T16:11:36;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-17T16:14:03;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-17T16:16:28;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-17T16:18:54;18.06
62519;DS18B20;48570;52.380;7.018;2023-08-17T16:21:20;18.06
62519;DS18B20;48570;52.380;7.018;2023-08-17T16:23:45;18.06
62519;DS18B20;48570;52.380;7.018;2023-08-17T16:26:11;18.06
62519;DS18B20;48570;52.380;7.018;2023-08-17T16:28:36;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T16:31:02;18.06
62519;DS18B20;48570;52.380;7.018;2023-08-17T16:33:28;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T16:35:53;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T16:38:19;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T16:40:44;17.88
62519;DS18B20;48570;52.380;7.018;2023-08-17T16:43:10;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T16:45:36;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T16:48:01;17.88
62519;DS18B20;48570;52.380;7.018;2023-08-17T16:50:27;17.88
62519;DS18B20;48570;52.380;7.018;2023-08-17T16:52:53;17.88
62519;DS18B20;48570;52.380;7.018;2023-08-17T16:55:18;17.88
62519;DS18B20;48570;52.380;7.018;2023-08-17T16:57:44;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T17:00:10;17.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T17:02:36;17.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T17:05:01;17.88
62519;DS18B20;48570;52.380;7.018;2023-08-17T17:07:27;17.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T17:09:52;17.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T17:12:18;17.75
62519;DS18B20;48570;52.380;7.018;2023-08-17T17:14:44;17.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T17:17:09;17.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T17:19:35;17.75
62519;DS18B20;48570;52.380;7.018;2023-08-17T17:22:00;17.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T17:24:26;17.75
62519;DS18B20;48570;52.380;7.018;2023-08-17T17:26:52;17.63
62519;DS18B20;48570;52.380;7.018;2023-08-17T17:29:17;17.69
62519;DS18B20;48570;52.380;7.018;2023-08-17T17:31:43;17.75
62519;DS18B20;48570;52.380;7.018;2023-08-17T17:34:08;17.69
62519;DS18B20;48570;52.380;7.018;2023-08-17T17:36:34;17.63
62519;DS18B20;48570;52.380;7.018;2023-08-17T17:39:00;17.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T17:41:25;17.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T17:43:51;17.63
62519;DS18B20;48570;52.380;7.018;2023-08-17T17:46:17;17.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T17:48:42;17.63
62519;DS18B20;48570;52.380;7.018;2023-08-17T17:51:08;17.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T17:53:33;17.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T17:55:59;17.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T17:58:25;17.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T18:00:50;17.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T18:03:16;17.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T18:05:43;17.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T18:08:09;17.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T18:10:35;17.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T18:13:01;17.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T18:15:27;17.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T18:17:52;17.31
62519;DS18B20;48570;52.380;7.018;2023-08-17T18:20:18;17.31
62519;DS18B20;48570;52.380;7.018;2023-08-17T18:22:44;17.25
62519;DS18B20;48570;52.380;7.018;2023-08-17T18:25:09;17.31
62519;DS18B20;48570;52.380;7.018;2023-08-17T18:27:35;17.25
62519;DS18B20;48570;52.380;7.018;2023-08-17T18:30:01;17.25
62519;DS18B20;48570;52.380;7.018;2023-08-17T18:32:27;17.19
62519;DS18B20;48570;52.380;7.018;2023-08-17T18:34:52;17.19
62519;DS18B20;48570;52.380;7.018;2023-08-17T18:37:18;17.13
62519;DS18B20;48570;52.380;7.018;2023-08-17T18:39:44;17.19
62519;DS18B20;48570;52.380;7.018;2023-08-17T18:42:09;17.06
62519;DS18B20;48570;52.380;7.018;2023-08-17T18:44:35;17.13
62519;DS18B20;48570;52.380;7.018;2023-08-17T18:47:01;17.06
62519;DS18B20;48570;52.380;7.018;2023-08-17T18:49:27;17.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T18:51:52;17.06
62519;DS18B20;48570;52.380;7.018;2023-08-17T18:54:18;17.06
62519;DS18B20;48570;52.380;7.018;2023-08-17T18:56:44;16.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T18:59:09;16.88
62519;DS18B20;48570;52.380;7.018;2023-08-17T19:01:35;16.88
62519;DS18B20;48570;52.380;7.018;2023-08-17T19:04:01;16.88
62519;DS18B20;48570;52.380;7.018;2023-08-17T19:06:26;16.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T19:08:52;16.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T19:11:18;16.88
62519;DS18B20;48570;52.380;7.018;2023-08-17T19:13:43;16.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T19:16:09;16.75
62519;DS18B20;48570;52.380;7.018;2023-08-17T19:18:35;16.75
62519;DS18B20;48570;52.380;7.018;2023-08-17T19:21:00;16.75
62519;DS18B20;48570;52.380;7.018;2023-08-17T19:23:26;16.69
62519;DS18B20;48570;52.380;7.018;2023-08-17T19:25:52;16.69
62519;DS18B20;48570;52.380;7.018;2023-08-17T19:28:18;16.69
62519;DS18B20;48570;52.380;7.018;2023-08-17T19:30:43;16.69
62519;DS18B20;48570;52.380;7.018;2023-08-17T19:33:09;16.63
62519;DS18B20;48570;52.380;7.018;2023-08-17T19:35:35;16.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T19:38:00;16.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T19:40:26;16.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T19:42:52;16.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T19:45:17;16.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T19:47:43;16.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T19:50:09;16.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T19:52:35;16.38
62519;DS18B20;48570;52.380;7.018;2023-08-17T19:55:01;16.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T19:57:26;16.38
62519;DS18B20;48570;52.380;7.018;2023-08-17T19:59:52;16.38
62519;DS18B20;48570;52.380;7.018;2023-08-17T20:02:18;16.31
62519;DS18B20;48570;52.380;7.018;2023-08-17T20:04:44;16.31
62519;DS18B20;48570;52.380;7.018;2023-08-17T20:07:09;16.38
62519;DS18B20;48570;52.380;7.018;2023-08-17T20:09:35;16.25
62519;DS18B20;48570;52.380;7.018;2023-08-17T20:12:01;16.25
62519;DS18B20;48570;52.380;7.018;2023-08-17T20:14:27;16.25
62519;DS18B20;48570;52.380;7.018;2023-08-17T20:16:52;16.25
62519;DS18B20;48570;52.380;7.018;2023-08-17T20:19:18;16.25
62519;DS18B20;48570;52.380;7.018;2023-08-17T20:21:44;16.19
62519;DS18B20;48570;52.380;7.018;2023-08-17T20:24:09;16.13
62519;DS18B20;48570;52.380;7.018;2023-08-17T20:26:35;16.13
62519;DS18B20;48570;52.380;7.018;2023-08-17T20:29:01;16.19
62519;DS18B20;48570;52.380;7.018;2023-08-17T20:31:26;16.06
62519;DS18B20;48570;52.380;7.018;2023-08-17T20:33:52;16.06
62519;DS18B20;48570;52.380;7.018;2023-08-17T20:36:18;16.06
62519;DS18B20;48570;52.380;7.018;2023-08-17T20:38:45;16.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T20:41:10;16.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T20:43:36;16.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T20:46:02;16.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T20:48:27;15.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T20:50:53;16.00
62519;DS18B20;48570;52.380;7.018;2023-08-17T20:53:19;15.88
62519;DS18B20;48570;52.380;7.018;2023-08-17T20:55:45;15.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T20:58:10;15.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T21:00:36;15.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T21:03:02;15.88
62519;DS18B20;48570;52.380;7.018;2023-08-17T21:05:28;15.94
62519;DS18B20;48570;52.380;7.018;2023-08-17T21:07:54;15.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T21:10:20;15.88
62519;DS18B20;48570;52.380;7.018;2023-08-17T21:12:45;15.88
62519;DS18B20;48570;52.380;7.018;2023-08-17T21:15:11;15.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T21:17:36;15.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T21:20:02;15.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T21:22:28;15.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T21:24:54;15.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T21:27:19;15.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T21:29:45;15.69
62519;DS18B20;48570;52.380;7.018;2023-08-17T21:32:10;15.75
62519;DS18B20;48570;52.380;7.018;2023-08-17T21:34:36;15.75
62519;DS18B20;48570;52.380;7.018;2023-08-17T21:37:08;15.81
62519;DS18B20;48570;52.380;7.018;2023-08-17T21:39:34;15.75
62519;DS18B20;48570;52.380;7.018;2023-08-17T21:41:59;15.75
62519;DS18B20;48570;52.380;7.018;2023-08-17T21:44:25;15.69
62519;DS18B20;48570;52.380;7.018;2023-08-17T21:46:51;15.63
62519;DS18B20;48570;52.380;7.018;2023-08-17T21:49:16;15.75
62519;DS18B20;48570;52.380;7.018;2023-08-17T21:51:42;15.75
62519;DS18B20;48570;52.380;7.018;2023-08-17T21:54:08;15.75
62519;DS18B20;48570;52.380;7.018;2023-08-17T21:56:33;15.69
62519;DS18B20;48570;52.380;7.018;2023-08-17T21:58:59;15.63
62519;DS18B20;48570;52.380;7.018;2023-08-17T22:01:25;15.69
62519;DS18B20;48570;52.380;7.018;2023-08-17T22:03:50;15.63
62519;DS18B20;48570;52.380;7.018;2023-08-17T22:06:16;15.63
62519;DS18B20;48570;52.380;7.018;2023-08-17T22:08:41;15.69
62519;DS18B20;48570;52.380;7.018;2023-08-17T22:11:07;15.63
62519;DS18B20;48570;52.380;7.018;2023-08-17T22:13:33;15.63
62519;DS18B20;48570;52.380;7.018;2023-08-17T22:15:58;15.63
62519;DS18B20;48570;52.380;7.018;2023-08-17T22:18:24;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T22:20:49;15.63
62519;DS18B20;48570;52.380;7.018;2023-08-17T22:23:15;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T22:25:41;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T22:28:06;15.63
62519;DS18B20;48570;52.380;7.018;2023-08-17T22:30:32;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T22:32:58;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T22:35:23;15.63
62519;DS18B20;48570;52.380;7.018;2023-08-17T22:37:49;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T22:40:14;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T22:42:40;15.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T22:45:06;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T22:47:32;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T22:49:57;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T22:52:23;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T22:54:49;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T22:57:15;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-17T22:59:40;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T23:02:06;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T23:04:32;15.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T23:06:57;15.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T23:09:23;15.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T23:11:49;15.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T23:14:14;15.38
62519;DS18B20;48570;52.380;7.018;2023-08-17T23:16:40;15.44
62519;DS18B20;48570;52.380;7.018;2023-08-17T23:19:05;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-17T23:21:31;15.38
62519;DS18B20;48570;52.380;7.018;2023-08-17T23:23:57;15.38
62519;DS18B20;48570;52.380;7.018;2023-08-17T23:26:22;15.38
62519;DS18B20;48570;52.380;7.018;2023-08-17T23:28:48;15.38
62519;DS18B20;48570;52.380;7.018;2023-08-17T23:31:14;15.38
62519;DS18B20;48570;52.380;7.018;2023-08-17T23:33:39;15.38
62519;DS18B20;48570;52.380;7.018;2023-08-17T23:36:05;15.38
62519;DS18B20;48570;52.380;7.018;2023-08-17T23:38:30;15.31
62519;DS18B20;48570;52.380;7.018;2023-08-17T23:40:56;15.31
62519;DS18B20;48570;52.380;7.018;2023-08-17T23:43:22;15.25
62519;DS18B20;48570;52.380;7.018;2023-08-17T23:45:47;15.31
62519;DS18B20;48570;52.380;7.018;2023-08-17T23:48:13;15.38
62519;DS18B20;48570;52.380;7.018;2023-08-17T23:50:38;15.31
62519;DS18B20;48570;52.380;7.018;2023-08-17T23:53:04;15.38
62519;DS18B20;48570;52.380;7.018;2023-08-17T23:55:30;15.31
62519;DS18B20;48570;52.380;7.018;2023-08-17T23:57:55;15.31
