sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-08-17T12:16:15;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-08-17T12:18:16;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-17T12:20:18;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-17T12:22:22;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-17T12:24:24;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-17T12:26:25;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T12:28:27;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-17T12:30:29;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-08-17T12:32:32;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-17T12:34:33;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T12:36:34;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-08-17T12:38:37;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-17T12:40:44;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T12:42:45;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-08-17T12:44:46;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T12:48:48;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T12:50:49;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-08-17T12:52:50;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T12:54:50;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-08-17T12:56:51;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-17T12:58:52;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-08-17T13:00:53;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T13:02:54;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-17T13:04:55;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-08-17T13:06:56;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T13:08:58;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-17T13:10:59;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-17T13:13:00;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T13:15:01;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-17T13:17:02;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T13:19:03;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-08-17T13:21:04;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-17T13:23:05;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T13:25:06;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-08-17T13:27:07;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-17T13:29:08;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-08-17T13:31:09;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-17T13:33:10;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-17T13:35:11;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-17T13:37:12;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-17T13:39:13;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-17T13:41:15;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-17T13:43:16;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T13:45:19;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-08-17T13:47:20;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-17T13:49:21;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-17T13:51:23;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-08-17T13:53:24;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-08-17T13:55:25;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-17T13:57:26;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T13:59:27;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-17T14:01:29;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-17T14:03:30;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-17T14:05:31;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-17T14:07:32;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T14:09:33;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-08-17T14:11:34;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-17T14:13:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T14:15:36;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-17T14:17:37;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-17T14:19:38;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T14:21:38;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-17T14:23:39;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T14:25:40;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T14:27:41;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-08-17T14:29:41;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T14:31:42;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T14:33:43;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-17T14:35:47;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-17T14:37:49;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-17T14:39:49;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T14:41:50;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-17T14:43:52;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-17T14:45:53;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-17T14:47:54;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-17T14:49:57;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-17T14:51:58;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T14:53:59;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T14:56:00;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-17T14:58:01;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-08-17T15:00:02;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-08-17T15:02:04;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-08-17T15:04:05;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-17T15:06:06;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T15:08:08;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-08-17T15:10:09;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-08-17T15:12:11;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-17T15:14:11;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-08-17T15:16:12;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-17T15:18:13;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T15:20:14;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-17T15:22:15;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T15:24:16;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-08-17T15:26:17;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-17T15:28:17;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-17T15:30:19;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T15:32:19;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T15:34:20;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-17T15:36:23;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-17T15:38:26;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T15:40:27;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-17T15:42:28;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-08-17T15:44:29;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T15:46:32;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-08-17T15:48:33;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T15:50:34;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-08-17T15:52:36;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T15:54:37;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-08-17T15:56:37;18.33;17.33
26802;HPM;14378;51.796;5.808;2023-08-17T15:58:39;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-17T16:00:40;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-17T16:02:41;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T16:04:42;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-17T16:06:43;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-17T16:08:44;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-17T16:10:45;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-17T16:12:46;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-17T16:14:47;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T16:16:47;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-17T16:18:48;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-17T16:20:49;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-17T16:22:50;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-17T16:24:51;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-08-17T16:26:51;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-17T16:28:52;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-08-17T16:32:54;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-08-17T16:34:55;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-17T16:36:56;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-08-17T16:38:57;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-08-17T16:40:58;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-17T16:42:58;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-17T16:44:59;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-17T16:47:00;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-08-17T16:49:01;18.33;17.33
26802;HPM;14378;51.796;5.808;2023-08-17T16:51:02;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-08-17T16:53:06;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-17T16:55:07;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-08-17T16:57:08;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-08-17T16:59:09;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T17:01:11;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-08-17T17:03:12;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T17:05:13;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T17:07:13;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T17:09:15;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T17:11:17;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T17:13:18;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-17T17:15:19;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-08-17T17:17:20;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-08-17T17:19:20;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T17:21:21;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-17T17:23:23;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-17T17:25:24;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-08-17T17:27:25;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-17T17:29:25;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-17T17:31:26;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-08-17T17:33:27;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-08-17T17:35:28;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-08-17T17:37:28;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-08-17T17:41:30;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T17:43:31;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-17T17:45:32;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T17:47:33;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-08-17T17:49:36;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T17:51:37;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-17T17:53:38;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-17T17:55:39;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T17:57:40;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T17:59:40;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T18:01:45;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-17T18:03:45;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-17T18:05:46;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T18:07:48;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-17T18:09:48;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-17T18:11:49;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-17T18:13:50;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-08-17T18:15:51;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-17T18:17:52;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-08-17T18:19:53;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-17T18:21:54;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-17T18:23:54;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-08-17T18:25:57;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T18:27:58;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-17T18:29:59;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-08-17T18:32:00;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T18:34:00;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-08-17T18:36:02;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-08-17T18:38:03;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-08-17T18:40:04;25.25;23.75
26802;HPM;14378;51.796;5.808;2023-08-17T18:42:05;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-08-17T18:44:06;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-08-17T18:46:06;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-08-17T18:48:07;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-08-17T18:50:08;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-08-17T18:52:09;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-17T18:54:10;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-17T18:56:11;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-17T18:58:12;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-08-17T19:00:14;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-17T19:02:17;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T19:06:18;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-08-17T19:08:19;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-17T19:10:20;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-17T19:12:21;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-08-17T19:14:22;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-17T19:16:23;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-08-17T19:18:25;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-17T19:20:25;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-08-17T19:22:26;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-08-17T19:24:27;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-17T19:26:28;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-08-17T19:30:29;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-08-17T19:32:30;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-08-17T19:34:31;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-17T19:36:32;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-08-17T19:38:34;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-08-17T19:40:35;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-08-17T19:42:35;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T19:44:36;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-17T19:46:37;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-17T19:48:39;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T19:50:40;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-17T19:54:42;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-08-17T19:56:47;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T19:58:48;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-17T20:00:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T20:02:50;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T20:04:53;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-08-17T20:06:53;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-17T20:08:54;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T20:10:55;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T20:12:56;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-08-17T20:14:57;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-08-17T20:17:00;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-08-17T20:19:01;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-17T20:21:02;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-17T20:23:04;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-08-17T20:25:05;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-08-17T20:27:06;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-17T20:29:07;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-08-17T20:31:08;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-08-17T20:33:09;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-08-17T20:35:10;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-08-17T20:37:11;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-17T20:39:15;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-17T20:41:16;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-08-17T20:43:17;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T20:45:18;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T20:47:19;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-17T20:49:21;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-17T20:51:24;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-17T20:53:25;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-17T20:55:26;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-08-17T20:57:27;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-08-17T20:59:28;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T21:01:29;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-17T21:03:31;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-17T21:05:33;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-17T21:07:33;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-08-17T21:09:34;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-08-17T21:11:38;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-08-17T21:13:39;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-08-17T21:15:40;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-17T21:17:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T21:19:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T21:21:43;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-08-17T21:23:44;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T21:25:49;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-17T21:27:50;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-17T21:29:51;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T21:31:52;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T21:33:52;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-17T21:35:55;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T21:37:57;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-08-17T21:39:58;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-17T21:41:59;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T21:43:59;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-17T21:46:00;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-17T21:48:01;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T21:50:02;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-08-17T21:52:03;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-17T21:54:04;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-17T21:56:05;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-17T21:58:06;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-17T22:00:07;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-17T22:02:10;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T22:04:11;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-08-17T22:06:12;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-08-17T22:08:13;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T22:10:14;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-17T22:12:15;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T22:14:16;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T22:16:17;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-08-17T22:18:17;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-08-17T22:20:18;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T22:22:19;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T22:24:20;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T22:26:21;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T22:28:22;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-17T22:30:24;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-17T22:32:25;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-17T22:34:26;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-08-17T22:36:27;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T22:38:28;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-08-17T22:40:29;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-17T22:42:30;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T22:44:31;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-17T22:46:32;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T22:48:33;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T22:50:36;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-17T22:52:37;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-17T22:54:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T22:56:39;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-17T22:58:41;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-17T23:00:42;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-17T23:02:43;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-17T23:04:43;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T23:06:44;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-17T23:08:45;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-17T23:10:46;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-17T23:12:47;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-08-17T23:14:48;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T23:16:48;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-17T23:18:49;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-17T23:20:50;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T23:22:52;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-17T23:24:52;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-17T23:26:53;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-17T23:28:54;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T23:30:56;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T23:32:59;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-17T23:35:00;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-08-17T23:37:02;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-17T23:39:03;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T23:41:04;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-08-17T23:43:05;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T23:45:06;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-08-17T23:47:09;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T23:49:09;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-17T23:51:10;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-17T23:53:11;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-17T23:55:12;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-17T23:57:13;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-17T23:59:14;11.00;10.00
