sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82002;SPS30;71522;50.870;3.524;2023-08-17T07:58:10;6.53;6.53;6.53;6.17;49.28;49.27;49.26;49.16;42.45;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T08:00:36;6.38;6.38;6.38;6.04;48.21;48.20;48.18;48.09;41.53;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T08:03:01;6.29;6.29;6.29;5.95;47.50;47.49;47.48;47.38;40.92;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T08:05:28;6.29;6.29;6.29;5.94;47.46;47.45;47.44;47.34;40.88;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T08:07:54;6.33;6.33;6.33;5.98;47.78;47.77;47.76;47.66;41.16;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T08:10:22;6.22;6.22;6.22;5.88;46.93;46.92;46.91;46.81;40.42;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T08:12:48;6.37;6.37;6.37;6.03;48.11;48.10;48.09;47.99;41.44;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T08:15:14;6.42;6.42;6.42;6.07;48.50;48.49;48.48;48.38;41.78;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T08:17:39;6.00;6.00;6.00;5.68;45.32;45.31;45.30;45.20;39.04;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T08:20:09;6.04;6.04;6.04;5.71;45.58;45.57;45.56;45.47;39.27;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T08:22:37;5.93;5.93;5.93;5.60;44.75;44.74;44.72;44.63;38.54;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T08:25:05;6.22;6.22;6.22;5.88;46.94;46.92;46.91;46.82;40.43;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T08:27:31;6.19;6.19;6.19;5.86;46.76;46.75;46.73;46.64;40.28;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T08:29:57;6.49;6.49;6.49;6.14;49.02;49.01;49.00;48.90;42.23;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T08:32:23;6.39;6.39;6.39;6.04;48.24;48.23;48.22;48.12;41.56;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T08:34:49;6.70;6.70;6.70;6.33;50.58;50.57;50.55;50.45;43.57;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T08:37:15;6.21;6.21;6.21;5.87;46.86;46.85;46.83;46.74;40.36;0.47
82002;SPS30;71522;50.870;3.524;2023-08-17T08:39:51;6.37;6.37;6.37;6.02;48.07;48.06;48.05;47.95;41.41;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T08:42:23;6.93;6.93;6.93;6.55;52.32;52.31;52.29;52.18;45.06;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T08:44:50;9.31;9.27;9.18;8.58;68.55;68.53;68.49;68.25;58.78;0.52
82002;SPS30;71522;50.870;3.524;2023-08-17T08:47:16;7.00;6.99;6.99;6.61;52.81;52.80;52.78;52.67;45.49;0.47
82002;SPS30;71522;50.870;3.524;2023-08-17T08:49:52;6.83;6.83;6.83;6.46;51.60;51.59;51.58;51.47;44.45;0.46
82002;SPS30;71522;50.870;3.524;2023-08-17T08:52:42;6.63;6.63;6.63;6.27;50.09;50.08;50.06;49.96;43.15;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T08:55:21;6.38;6.38;6.38;6.03;48.16;48.15;48.14;48.04;41.49;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T08:57:52;7.30;7.29;7.27;6.86;54.75;54.74;54.72;54.59;47.11;0.49
82002;SPS30;71522;50.870;3.524;2023-08-17T09:00:20;8.90;8.87;8.81;8.26;65.94;65.92;65.89;65.68;56.61;0.51
82002;SPS30;71522;50.870;3.524;2023-08-17T09:02:46;9.56;9.55;9.51;8.95;71.47;71.46;71.43;71.24;61.45;0.48
82002;SPS30;71522;50.870;3.524;2023-08-17T09:05:14;9.06;9.02;8.95;8.38;66.88;66.86;66.82;66.60;57.37;0.50
82002;SPS30;71522;50.870;3.524;2023-08-17T09:07:42;12.91;12.76;12.45;11.43;91.28;91.25;91.15;90.61;77.68;0.55
82002;SPS30;71522;50.870;3.524;2023-08-17T09:10:09;9.72;9.59;9.34;8.54;68.21;68.18;68.10;67.66;57.95;0.51
82002;SPS30;71522;50.870;3.524;2023-08-17T09:12:39;7.64;7.63;7.60;7.15;57.08;57.07;57.05;56.89;49.08;0.50
82002;SPS30;71522;50.870;3.524;2023-08-17T09:15:05;7.14;7.13;7.10;6.69;53.39;53.38;53.36;53.22;45.91;0.49
82002;SPS30;71522;50.870;3.524;2023-08-17T09:17:31;7.33;7.33;7.33;6.93;55.36;55.35;55.34;55.22;47.69;0.48
82002;SPS30;71522;50.870;3.524;2023-08-17T09:20:02;7.53;7.53;7.53;7.12;56.84;56.83;56.81;56.70;48.96;0.47
82002;SPS30;71522;50.870;3.524;2023-08-17T09:22:42;10.52;10.43;10.26;9.50;75.86;75.84;75.78;75.42;64.80;0.51
82002;SPS30;71522;50.870;3.524;2023-08-17T09:25:09;7.45;7.42;7.36;6.89;55.06;55.04;55.01;54.83;47.25;0.50
82002;SPS30;71522;50.870;3.524;2023-08-17T09:27:39;8.59;8.57;8.52;8.00;63.85;63.83;63.80;63.61;54.84;0.50
82002;SPS30;71522;50.870;3.524;2023-08-17T09:30:09;8.15;8.15;8.15;7.70;61.48;61.47;61.45;61.32;52.95;0.48
82002;SPS30;71522;50.870;3.524;2023-08-17T09:32:36;6.68;6.68;6.67;6.31;50.36;50.35;50.33;50.23;43.37;0.47
82002;SPS30;71522;50.870;3.524;2023-08-17T09:35:02;7.20;7.20;7.20;6.80;54.33;54.32;54.30;54.19;46.80;0.47
82002;SPS30;71522;50.870;3.524;2023-08-17T09:37:31;7.42;7.42;7.42;7.01;55.98;55.97;55.96;55.84;48.22;0.48
82002;SPS30;71522;50.870;3.524;2023-08-17T09:39:59;7.33;7.32;7.30;6.89;54.99;54.97;54.95;54.82;47.31;0.49
82002;SPS30;71522;50.870;3.524;2023-08-17T09:42:25;6.77;6.77;6.77;6.40;51.14;51.13;51.11;51.01;44.05;0.47
82002;SPS30;71522;50.870;3.524;2023-08-17T09:44:52;7.43;7.43;7.43;7.02;56.08;56.07;56.06;55.94;48.31;0.46
82002;SPS30;71522;50.870;3.524;2023-08-17T09:47:19;12.94;12.87;12.72;11.87;94.75;94.72;94.66;94.30;81.16;0.50
82002;SPS30;71522;50.870;3.524;2023-08-17T09:49:50;8.13;8.10;8.05;7.55;60.30;60.28;60.25;60.07;51.78;0.49
82002;SPS30;71522;50.870;3.524;2023-08-17T09:52:18;7.66;7.66;7.66;7.25;57.85;57.84;57.83;57.71;49.84;0.48
82002;SPS30;71522;50.870;3.524;2023-08-17T09:54:46;7.94;7.93;7.92;7.48;59.70;59.68;59.67;59.53;51.39;0.48
82002;SPS30;71522;50.870;3.524;2023-08-17T09:57:13;8.42;8.42;8.41;7.96;63.53;63.51;63.50;63.36;54.72;0.47
82002;SPS30;71522;50.870;3.524;2023-08-17T09:59:39;8.71;8.71;8.71;8.24;65.79;65.77;65.75;65.62;56.67;0.47
82002;SPS30;71522;50.870;3.524;2023-08-17T10:02:18;7.80;7.80;7.80;7.38;58.92;58.91;58.89;58.77;50.76;0.47
82002;SPS30;71522;50.870;3.524;2023-08-17T10:04:51;7.84;7.84;7.84;7.42;59.22;59.20;59.19;59.07;51.01;0.46
82002;SPS30;71522;50.870;3.524;2023-08-17T10:07:19;7.72;7.72;7.72;7.30;58.29;58.27;58.26;58.14;50.21;0.46
82002;SPS30;71522;50.870;3.524;2023-08-17T10:09:56;8.71;8.71;8.71;8.24;65.76;65.75;65.73;65.60;56.65;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T10:12:28;8.74;8.74;8.74;8.27;66.01;66.00;65.98;65.84;56.86;0.46
82002;SPS30;71522;50.870;3.524;2023-08-17T10:15:06;8.72;8.72;8.72;8.25;65.84;65.83;65.81;65.67;56.72;0.47
82002;SPS30;71522;50.870;3.524;2023-08-17T10:17:37;8.65;8.65;8.65;8.18;65.34;65.32;65.31;65.17;56.28;0.47
82002;SPS30;71522;50.870;3.524;2023-08-17T10:20:12;9.42;9.42;9.42;8.91;71.16;71.14;71.12;70.98;61.29;0.48
82002;SPS30;71522;50.870;3.524;2023-08-17T10:25:12;8.98;8.97;8.97;8.48;67.67;67.66;67.64;67.50;58.28;0.47
82002;SPS30;71522;50.870;3.524;2023-08-17T10:27:42;8.96;8.96;8.96;8.47;67.65;67.64;67.62;67.48;58.28;0.47
82002;SPS30;71522;50.870;3.524;2023-08-17T10:30:10;9.09;9.09;9.09;8.60;68.65;68.63;68.62;68.48;59.14;0.47
82002;SPS30;71522;50.870;3.524;2023-08-17T10:32:36;8.75;8.75;8.75;8.27;66.03;66.02;66.00;65.86;56.87;0.48
82002;SPS30;71522;50.870;3.524;2023-08-17T10:35:06;9.58;9.58;9.58;9.06;72.32;72.31;72.29;72.14;62.30;0.47
82002;SPS30;71522;50.870;3.524;2023-08-17T10:37:33;9.44;9.43;9.41;8.88;70.93;70.91;70.89;70.72;61.05;0.48
82002;SPS30;71522;50.870;3.524;2023-08-17T10:40:00;9.92;9.92;9.92;9.38;74.91;74.90;74.88;74.72;64.53;0.46
82002;SPS30;71522;50.870;3.524;2023-08-17T10:42:35;10.63;10.63;10.63;10.06;80.29;80.27;80.25;80.09;69.16;0.47
82002;SPS30;71522;50.870;3.524;2023-08-17T10:50:32;10.19;10.19;10.19;9.64;76.96;76.94;76.92;76.76;66.29;0.46
82002;SPS30;71522;50.870;3.524;2023-08-17T10:53:03;10.25;10.25;10.25;9.70;77.41;77.39;77.37;77.22;66.68;0.46
82002;SPS30;71522;50.870;3.524;2023-08-17T10:55:37;10.62;10.62;10.62;10.04;80.20;80.19;80.17;80.00;69.09;0.46
82002;SPS30;71522;50.870;3.524;2023-08-17T10:58:08;9.90;9.90;9.90;9.36;74.74;74.72;74.70;74.55;64.38;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T11:00:35;10.26;10.26;10.26;9.70;77.45;77.43;77.41;77.25;66.71;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T11:03:04;10.07;10.07;10.07;9.52;76.03;76.01;75.99;75.84;65.49;0.46
82002;SPS30;71522;50.870;3.524;2023-08-17T11:08:05;9.63;9.63;9.63;9.11;72.73;72.71;72.69;72.55;62.65;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T11:13:33;9.33;9.33;9.33;8.82;70.46;70.44;70.42;70.28;60.69;0.46
82002;SPS30;71522;50.870;3.524;2023-08-17T11:16:05;9.74;9.74;9.74;9.21;73.53;73.52;73.50;73.35;63.34;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T11:18:32;10.91;10.91;10.91;10.31;82.36;82.34;82.32;82.15;70.95;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T11:20:59;9.31;9.31;9.31;8.81;70.33;70.31;70.29;70.15;60.58;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T11:23:29;9.39;9.39;9.39;8.88;70.87;70.85;70.83;70.69;61.05;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T11:25:56;10.07;10.07;10.07;9.52;76.01;75.99;75.97;75.82;65.48;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T11:28:23;9.90;9.90;9.90;9.36;74.74;74.72;74.70;74.55;64.38;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T11:33:29;9.27;9.27;9.27;8.77;70.02;70.00;69.98;69.84;60.32;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T11:35:56;9.56;9.56;9.56;9.04;72.21;72.19;72.18;72.03;62.20;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T11:38:33;10.37;10.37;10.37;9.81;78.30;78.28;78.26;78.10;67.45;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T11:41:03;9.42;9.42;9.42;8.91;71.15;71.13;71.11;70.97;61.29;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T11:43:33;9.16;9.16;9.16;8.66;69.17;69.15;69.13;68.99;59.58;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T11:46:00;10.21;10.21;10.21;9.66;77.10;77.09;77.07;76.91;66.42;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T11:48:30;9.51;9.51;9.51;9.00;71.83;71.81;71.79;71.65;61.87;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T11:50:56;9.41;9.41;9.41;8.90;71.05;71.04;71.02;70.87;61.21;0.41
82002;SPS30;71522;50.870;3.524;2023-08-17T11:53:24;9.81;9.81;9.81;9.28;74.07;74.05;74.03;73.88;63.80;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T11:55:58;14.40;14.38;14.35;13.53;108.00;107.97;107.94;107.67;92.92;0.47
82002;SPS30;71522;50.870;3.524;2023-08-17T12:01:23;10.87;10.87;10.87;10.28;82.06;82.04;82.02;81.85;70.68;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T12:03:49;13.60;13.59;13.58;12.83;102.45;102.42;102.40;102.17;88.21;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T12:06:17;15.43;15.36;15.23;14.24;113.73;113.69;113.63;113.24;97.53;0.47
82002;SPS30;71522;50.870;3.524;2023-08-17T12:08:43;9.50;9.50;9.50;8.99;71.77;71.75;71.73;71.58;61.82;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T12:11:12;10.19;10.19;10.19;9.64;76.96;76.94;76.93;76.77;66.30;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T12:13:38;10.65;10.65;10.65;10.07;80.39;80.38;80.36;80.19;69.25;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T12:16:04;10.72;10.72;10.72;10.14;80.95;80.94;80.92;80.75;69.74;0.41
82002;SPS30;71522;50.870;3.524;2023-08-17T12:18:33;10.92;10.92;10.92;10.33;82.47;82.46;82.44;82.27;71.05;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T12:21:01;10.37;10.37;10.37;9.81;78.33;78.31;78.29;78.13;67.47;0.41
82002;SPS30;71522;50.870;3.524;2023-08-17T12:23:29;13.53;13.53;13.53;12.79;102.12;102.10;102.07;101.86;87.96;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T12:25:55;11.95;11.95;11.95;11.30;90.24;90.22;90.20;90.01;77.73;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T12:28:22;11.06;11.06;11.06;10.46;83.48;83.47;83.45;83.27;71.92;0.41
82002;SPS30;71522;50.870;3.524;2023-08-17T12:30:56;11.11;11.11;11.11;10.50;83.88;83.86;83.84;83.66;72.25;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T12:33:26;15.59;15.58;15.54;14.66;117.05;117.02;116.98;116.70;100.72;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T12:35:55;18.82;18.68;18.40;17.08;136.42;136.38;136.27;135.67;116.64;0.49
82002;SPS30;71522;50.870;3.524;2023-08-17T12:38:23;12.16;12.16;12.16;11.50;91.80;91.78;91.76;91.57;79.08;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T12:40:50;12.69;12.69;12.69;12.00;95.84;95.82;95.79;95.59;82.56;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T12:43:16;12.66;12.66;12.66;11.97;95.60;95.58;95.55;95.36;82.35;0.41
82002;SPS30;71522;50.870;3.524;2023-08-17T12:45:43;12.14;12.14;12.14;11.48;91.68;91.66;91.64;91.45;78.98;0.41
82002;SPS30;71522;50.870;3.524;2023-08-17T12:48:09;12.60;12.60;12.60;11.92;95.14;95.12;95.10;94.90;81.96;0.40
82002;SPS30;71522;50.870;3.524;2023-08-17T12:50:35;12.23;12.23;12.23;11.56;92.32;92.30;92.27;92.08;79.52;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T12:53:01;15.01;15.01;15.01;14.20;113.34;113.32;113.29;113.06;97.64;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T12:55:27;13.59;13.59;13.59;12.85;102.63;102.60;102.58;102.37;88.40;0.41
82002;SPS30;71522;50.870;3.524;2023-08-17T12:57:53;13.24;13.24;13.24;12.52;99.97;99.95;99.92;99.72;86.11;0.41
82002;SPS30;71522;50.870;3.524;2023-08-17T13:00:19;13.20;13.20;13.20;12.49;99.70;99.68;99.65;99.45;85.88;0.41
82002;SPS30;71522;50.870;3.524;2023-08-17T13:02:47;13.21;13.21;13.21;12.50;99.78;99.75;99.73;99.52;85.95;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T13:05:16;12.33;12.33;12.33;11.66;93.11;93.09;93.07;92.87;80.21;0.39
82002;SPS30;71522;50.870;3.524;2023-08-17T13:07:42;12.60;12.60;12.60;11.91;95.13;95.11;95.09;94.89;81.95;0.39
82002;SPS30;71522;50.870;3.524;2023-08-17T13:10:08;14.49;14.49;14.49;13.70;109.42;109.40;109.37;109.14;94.26;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T13:12:33;14.62;14.62;14.62;13.82;110.38;110.36;110.33;110.10;95.08;0.41
82002;SPS30;71522;50.870;3.524;2023-08-17T13:15:00;12.70;12.70;12.70;12.01;95.93;95.91;95.89;95.69;82.64;0.40
82002;SPS30;71522;50.870;3.524;2023-08-17T13:17:26;12.72;12.72;12.72;12.03;96.07;96.04;96.02;95.82;82.75;0.41
82002;SPS30;71522;50.870;3.524;2023-08-17T13:19:52;13.52;13.52;13.52;12.79;102.09;102.07;102.05;101.84;87.95;0.39
82002;SPS30;71522;50.870;3.524;2023-08-17T13:22:18;13.69;13.69;13.69;12.94;103.35;103.33;103.30;103.09;89.03;0.40
82002;SPS30;71522;50.870;3.524;2023-08-17T13:24:45;14.74;14.74;14.74;13.94;111.33;111.30;111.27;111.05;95.90;0.40
82002;SPS30;71522;50.870;3.524;2023-08-17T13:27:11;15.84;15.84;15.84;14.98;119.63;119.60;119.57;119.33;103.05;0.41
82002;SPS30;71522;50.870;3.524;2023-08-17T13:29:37;15.99;15.99;15.99;15.12;120.76;120.73;120.70;120.45;104.03;0.40
82002;SPS30;71522;50.870;3.524;2023-08-17T13:32:04;16.84;16.84;16.84;15.93;127.19;127.16;127.13;126.87;109.56;0.40
82002;SPS30;71522;50.870;3.524;2023-08-17T13:34:30;16.71;16.71;16.71;15.80;126.18;126.16;126.12;125.86;108.70;0.40
82002;SPS30;71522;50.870;3.524;2023-08-17T13:36:56;16.08;16.08;16.08;15.21;121.41;121.39;121.36;121.11;104.59;0.41
82002;SPS30;71522;50.870;3.524;2023-08-17T13:39:21;15.62;15.62;15.62;14.78;117.98;117.95;117.92;117.68;101.63;0.40
82002;SPS30;71522;50.870;3.524;2023-08-17T13:41:47;15.65;15.65;15.65;14.80;118.15;118.13;118.10;117.86;101.78;0.39
82002;SPS30;71522;50.870;3.524;2023-08-17T13:44:13;15.46;15.46;15.46;14.62;116.74;116.72;116.69;116.45;100.56;0.40
82002;SPS30;71522;50.870;3.524;2023-08-17T13:46:39;15.63;15.63;15.63;14.78;118.02;118.00;117.97;117.72;101.67;0.41
82002;SPS30;71522;50.870;3.524;2023-08-17T13:49:04;15.69;15.69;15.69;14.83;118.44;118.42;118.39;118.14;102.03;0.40
82002;SPS30;71522;50.870;3.524;2023-08-17T13:51:30;15.69;15.69;15.68;14.83;118.43;118.41;118.38;118.13;102.02;0.40
82002;SPS30;71522;50.870;3.524;2023-08-17T13:53:57;15.25;15.25;15.25;14.42;115.12;115.09;115.06;114.83;99.16;0.40
82002;SPS30;71522;50.870;3.524;2023-08-17T13:56:23;14.84;14.84;14.84;14.04;112.08;112.06;112.03;111.80;96.55;0.40
82002;SPS30;71522;50.870;3.524;2023-08-17T13:58:50;15.16;15.16;15.16;14.33;114.44;114.42;114.39;114.15;98.58;0.39
82002;SPS30;71522;50.870;3.524;2023-08-17T14:01:16;13.37;13.37;13.37;12.65;100.98;100.96;100.93;100.73;86.99;0.40
82002;SPS30;71522;50.870;3.524;2023-08-17T14:03:43;11.70;11.70;11.70;11.07;88.37;88.35;88.33;88.14;76.12;0.39
82002;SPS30;71522;50.870;3.524;2023-08-17T14:06:10;10.61;10.61;10.61;10.03;80.12;80.11;80.08;79.92;69.02;0.39
82002;SPS30;71522;50.870;3.524;2023-08-17T14:08:35;9.95;9.95;9.95;9.41;75.13;75.11;75.09;74.94;64.71;0.40
82002;SPS30;71522;50.870;3.524;2023-08-17T14:11:02;9.77;9.77;9.77;9.24;73.76;73.75;73.73;73.58;63.54;0.39
82002;SPS30;71522;50.870;3.524;2023-08-17T14:13:28;10.18;10.18;10.18;9.63;76.86;76.85;76.83;76.67;66.21;0.39
82002;SPS30;71522;50.870;3.524;2023-08-17T14:15:53;9.96;9.96;9.96;9.42;75.19;75.17;75.16;75.00;64.77;0.40
82002;SPS30;71522;50.870;3.524;2023-08-17T14:18:21;10.64;10.64;10.64;10.06;80.33;80.31;80.29;80.12;69.20;0.41
82002;SPS30;71522;50.870;3.524;2023-08-17T14:20:47;11.56;11.56;11.56;10.93;87.29;87.27;87.25;87.07;75.19;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T14:23:13;11.47;11.47;11.47;10.85;86.60;86.58;86.56;86.38;74.60;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T14:25:38;10.42;10.42;10.42;9.85;78.64;78.63;78.61;78.44;67.75;0.41
82002;SPS30;71522;50.870;3.524;2023-08-17T14:28:04;10.02;10.02;10.02;9.48;75.66;75.65;75.63;75.47;65.18;0.40
82002;SPS30;71522;50.870;3.524;2023-08-17T14:30:33;9.70;9.70;9.70;9.18;73.28;73.26;73.24;73.09;63.12;0.41
82002;SPS30;71522;50.870;3.524;2023-08-17T14:32:58;10.52;10.52;10.52;9.95;79.47;79.45;79.43;79.27;68.46;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T14:35:25;10.48;10.48;10.48;9.91;79.14;79.12;79.10;78.94;68.17;0.41
82002;SPS30;71522;50.870;3.524;2023-08-17T14:37:52;10.58;10.58;10.58;10.00;79.86;79.85;79.82;79.66;68.80;0.41
82002;SPS30;71522;50.870;3.524;2023-08-17T14:40:18;11.41;11.41;11.41;10.79;86.16;86.14;86.12;85.95;74.22;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T14:42:45;11.86;11.86;11.86;11.22;89.56;89.54;89.52;89.34;77.15;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T14:45:11;14.20;14.20;14.20;13.43;107.23;107.20;107.17;106.95;92.37;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T14:47:37;15.95;15.95;15.95;15.08;120.40;120.38;120.34;120.10;103.72;0.41
82002;SPS30;71522;50.870;3.524;2023-08-17T14:50:03;16.83;16.83;16.83;15.91;127.06;127.03;127.00;126.74;109.45;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T14:52:32;15.86;15.86;15.86;15.00;119.74;119.72;119.69;119.44;103.15;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T14:54:58;16.36;16.36;16.36;15.47;123.56;123.53;123.50;123.25;106.44;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T14:57:24;17.24;17.24;17.24;16.30;130.14;130.11;130.08;129.81;112.11;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T14:59:52;17.57;17.57;17.57;16.62;132.70;132.67;132.64;132.37;114.31;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T15:02:18;17.83;17.83;17.83;16.86;134.64;134.61;134.58;134.30;115.99;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T15:04:44;17.84;17.84;17.84;16.87;134.72;134.69;134.66;134.38;116.05;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T15:07:10;18.59;18.59;18.59;17.58;140.34;140.31;140.27;139.98;120.89;0.41
82002;SPS30;71522;50.870;3.524;2023-08-17T15:09:37;18.36;18.36;18.36;17.36;138.62;138.59;138.55;138.27;119.41;0.41
82002;SPS30;71522;50.870;3.524;2023-08-17T15:12:04;18.06;18.06;18.06;17.08;136.38;136.35;136.31;136.03;117.48;0.41
82002;SPS30;71522;50.870;3.524;2023-08-17T15:14:31;18.54;18.54;18.54;17.53;140.01;139.98;139.94;139.65;120.60;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T15:16:57;17.63;17.63;17.63;16.67;133.09;133.06;133.02;132.75;114.64;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T15:19:22;16.39;16.39;16.39;15.50;123.75;123.72;123.69;123.43;106.60;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T15:21:49;16.15;16.15;16.15;15.27;121.94;121.92;121.88;121.63;105.04;0.41
82002;SPS30;71522;50.870;3.524;2023-08-17T15:24:16;15.88;15.88;15.88;15.02;119.89;119.87;119.84;119.59;103.28;0.41
82002;SPS30;71522;50.870;3.524;2023-08-17T15:26:42;15.48;15.48;15.48;14.64;116.87;116.84;116.81;116.57;100.67;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T15:29:08;14.95;14.95;14.95;14.13;112.85;112.82;112.80;112.56;97.21;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T15:31:34;15.07;15.07;15.07;14.25;113.80;113.77;113.74;113.51;98.03;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T15:34:00;15.58;15.58;15.58;14.74;117.66;117.63;117.60;117.36;101.35;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T15:36:26;15.28;15.28;15.28;14.45;115.36;115.34;115.31;115.07;99.38;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T15:38:53;15.61;15.61;15.61;14.77;117.90;117.87;117.84;117.60;101.56;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T15:41:18;16.63;16.63;16.63;15.73;125.59;125.56;125.53;125.27;108.19;0.42
82002;SPS30;71522;50.870;3.524;2023-08-17T15:43:44;17.28;17.28;17.28;16.34;130.44;130.41;130.38;130.11;112.37;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T15:46:10;18.25;18.25;18.25;17.26;137.78;137.75;137.71;137.43;118.68;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T15:48:36;18.90;18.90;18.90;17.87;142.72;142.69;142.65;142.36;122.94;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T15:51:02;18.20;18.20;18.20;17.21;137.41;137.38;137.34;137.06;118.37;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T15:53:28;19.99;19.99;19.99;18.90;150.91;150.87;150.84;150.53;129.99;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T15:55:53;20.69;20.69;20.69;19.57;156.26;156.23;156.18;155.86;134.60;0.43
82002;SPS30;71522;50.870;3.524;2023-08-17T15:58:19;20.62;20.62;20.62;19.50;155.73;155.70;155.66;155.34;134.15;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T16:03:20;18.77;18.77;18.77;17.75;141.76;141.73;141.69;141.40;122.11;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T16:05:53;17.34;17.34;17.34;16.40;130.95;130.93;130.89;130.62;112.81;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T16:08:18;16.20;16.20;16.20;15.32;122.33;122.31;122.27;122.02;105.38;0.44
82002;SPS30;71522;50.870;3.524;2023-08-17T16:10:44;15.83;15.83;15.83;14.97;119.52;119.50;119.47;119.22;102.96;0.45
82002;SPS30;71522;50.870;3.524;2023-08-17T16:13:10;15.79;15.79;15.79;14.94;119.26;119.23;119.20;118.96;102.73;0.44
