sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2023-08-17T08:03:45;6.46;6.46;6.46;6.11;48.79;48.78;48.77;48.58;41.16;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T08:06:13;6.61;6.61;6.61;6.25;49.87;49.86;49.85;49.66;42.08;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T08:08:41;5.99;5.99;5.99;5.66;45.22;45.21;45.20;45.03;38.16;0.37
79576;SPS30;69045;48.136;11.386;2023-08-17T08:11:09;6.28;6.28;6.28;5.93;47.38;47.37;47.36;47.18;39.97;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T08:13:38;7.09;7.09;7.09;6.71;53.55;53.54;53.53;53.32;45.18;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T08:16:06;6.41;6.41;6.41;6.06;48.39;48.38;48.37;48.19;40.83;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T08:18:34;6.11;6.11;6.11;5.78;46.12;46.11;46.10;45.93;38.91;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T08:21:02;5.45;5.45;5.45;5.15;41.13;41.13;41.12;40.96;34.71;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T08:23:30;5.45;5.45;5.45;5.15;41.15;41.14;41.13;40.98;34.72;0.36
79576;SPS30;69045;48.136;11.386;2023-08-17T08:25:58;6.64;6.64;6.64;6.28;50.11;50.11;50.10;49.91;42.29;0.37
79576;SPS30;69045;48.136;11.386;2023-08-17T08:28:26;6.75;6.75;6.75;6.38;50.93;50.93;50.92;50.72;42.98;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T08:30:59;6.19;6.19;6.19;5.85;46.71;46.70;46.69;46.51;39.41;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T08:33:29;6.24;6.24;6.24;5.90;47.13;47.12;47.11;46.93;39.77;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T08:35:57;6.89;6.89;6.89;6.51;52.00;52.00;51.99;51.79;43.88;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T08:38:25;6.27;6.27;6.27;5.93;47.36;47.35;47.34;47.16;39.96;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T08:40:53;5.65;5.65;5.65;5.34;42.66;42.65;42.65;42.48;36.00;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T08:43:21;5.46;5.46;5.46;5.16;41.21;41.21;41.20;41.04;34.78;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T08:45:49;4.55;4.55;4.55;4.30;34.36;34.35;34.35;34.21;28.99;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T08:48:21;4.68;4.68;4.68;4.42;35.31;35.30;35.30;35.16;29.79;0.36
79576;SPS30;69045;48.136;11.386;2023-08-17T08:50:50;4.99;4.99;4.99;4.72;37.65;37.64;37.64;37.49;31.77;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T08:53:24;5.64;5.64;5.64;5.33;42.56;42.55;42.54;42.38;35.91;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T08:56:02;6.61;6.61;6.61;6.25;49.87;49.87;49.86;49.67;42.08;0.37
79576;SPS30;69045;48.136;11.386;2023-08-17T08:58:31;5.45;5.45;5.45;5.15;41.12;41.12;41.11;40.95;34.70;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T09:01:01;5.00;5.00;5.00;4.73;37.74;37.73;37.73;37.58;31.84;0.36
79576;SPS30;69045;48.136;11.386;2023-08-17T09:03:35;5.44;5.44;5.44;5.15;41.09;41.09;41.08;40.92;34.67;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T09:06:04;6.05;6.05;6.05;5.72;45.64;45.63;45.63;45.45;38.51;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T09:08:32;6.41;6.41;6.41;6.06;48.39;48.38;48.37;48.19;40.83;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T09:11:01;5.55;5.55;5.55;5.25;41.90;41.89;41.89;41.73;35.36;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T09:13:29;5.40;5.40;5.40;5.11;40.78;40.77;40.76;40.61;34.41;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T09:16:00;5.49;5.49;5.49;5.19;41.45;41.44;41.44;41.28;34.97;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T09:18:33;5.93;5.93;5.93;5.61;44.79;44.78;44.77;44.60;37.79;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T09:21:05;5.63;5.63;5.63;5.33;42.52;42.51;42.50;42.34;35.87;0.37
79576;SPS30;69045;48.136;11.386;2023-08-17T09:23:33;6.33;6.33;6.33;5.99;47.79;47.79;47.78;47.59;40.33;0.37
79576;SPS30;69045;48.136;11.386;2023-08-17T09:26:05;5.96;5.96;5.96;5.64;45.01;45.00;44.99;44.82;37.98;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T09:28:38;6.23;6.23;6.23;5.89;47.01;47.00;46.99;46.81;39.67;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T09:31:07;6.26;6.26;6.26;5.92;47.24;47.23;47.23;47.05;39.86;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T09:33:39;6.28;6.28;6.28;5.94;47.44;47.44;47.43;47.25;40.03;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T09:36:11;6.38;6.38;6.38;6.04;48.20;48.19;48.18;48.00;40.67;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T09:38:47;6.42;6.42;6.42;6.07;48.47;48.46;48.45;48.26;40.89;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T09:41:15;6.04;6.04;6.04;5.71;45.58;45.57;45.57;45.39;38.46;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T09:43:44;5.93;5.93;5.93;5.61;44.75;44.74;44.74;44.56;37.76;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T09:46:15;5.41;5.41;5.41;5.11;40.82;40.82;40.81;40.65;34.45;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T09:48:44;6.07;6.07;6.07;5.74;45.85;45.84;45.83;45.66;38.69;0.36
79576;SPS30;69045;48.136;11.386;2023-08-17T09:51:14;7.06;7.06;7.06;6.67;53.27;53.27;53.26;53.05;44.95;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T09:53:43;7.48;7.48;7.48;7.07;56.46;56.45;56.44;56.22;47.64;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T09:56:11;6.43;6.43;6.43;6.08;48.54;48.53;48.52;48.34;40.96;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T09:58:43;5.85;5.85;5.85;5.54;44.20;44.20;44.19;44.02;37.30;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T10:01:13;5.77;5.77;5.77;5.45;43.54;43.53;43.52;43.36;36.74;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T10:03:43;6.05;6.05;6.05;5.72;45.70;45.70;45.69;45.51;38.56;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T10:06:13;6.28;6.28;6.28;5.94;47.39;47.39;47.38;47.20;39.99;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T10:08:52;6.27;6.27;6.27;5.93;47.31;47.31;47.30;47.12;39.92;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T10:11:24;5.93;5.93;5.93;5.61;44.77;44.76;44.75;44.58;37.77;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T10:13:59;6.44;6.44;6.44;6.09;48.59;48.59;48.58;48.39;41.00;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T10:16:41;6.67;6.67;6.67;6.31;50.39;50.38;50.37;50.18;42.52;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T10:19:16;5.73;5.73;5.73;5.41;43.23;43.22;43.21;43.05;36.47;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T10:21:54;6.03;6.03;6.03;5.70;45.53;45.52;45.52;45.34;38.42;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T10:24:31;6.19;6.19;6.19;5.85;46.71;46.70;46.69;46.51;39.41;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T10:27:05;6.20;6.20;6.20;5.86;46.81;46.80;46.79;46.61;39.50;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T10:29:33;6.25;6.25;6.25;5.91;47.15;47.14;47.14;46.96;39.79;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T10:32:04;6.28;6.28;6.28;5.94;47.44;47.43;47.42;47.24;40.03;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T10:34:35;6.05;6.05;6.05;5.72;45.67;45.66;45.66;45.48;38.54;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T10:37:05;6.75;6.75;6.75;6.38;50.93;50.92;50.92;50.72;42.98;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T10:39:34;5.83;5.83;5.83;5.51;44.02;44.01;44.01;43.84;37.14;0.37
79576;SPS30;69045;48.136;11.386;2023-08-17T10:42:06;6.18;6.18;6.18;5.84;46.66;46.65;46.64;46.47;39.37;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T10:44:37;6.10;6.10;6.10;5.77;46.08;46.07;46.06;45.89;38.88;0.37
79576;SPS30;69045;48.136;11.386;2023-08-17T10:47:20;6.36;6.36;6.36;6.01;48.01;48.00;48.00;47.81;40.51;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T10:49:50;6.38;6.38;6.38;6.03;48.13;48.13;48.12;47.93;40.61;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T10:52:24;6.59;6.59;6.59;6.23;49.74;49.73;49.72;49.53;41.97;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T10:54:54;6.89;6.89;6.89;6.51;51.99;51.98;51.97;51.77;43.87;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T10:57:29;6.58;6.58;6.58;6.23;49.71;49.70;49.69;49.50;41.94;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T11:00:06;6.83;6.83;6.83;6.46;51.56;51.55;51.54;51.34;43.50;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T11:02:37;6.83;6.83;6.83;6.46;51.54;51.54;51.53;51.33;43.49;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T11:05:08;7.01;7.01;7.01;6.62;52.89;52.88;52.87;52.67;44.63;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T11:07:41;7.07;7.07;7.07;6.68;53.36;53.35;53.34;53.14;45.02;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T11:10:11;6.66;6.66;6.66;6.29;50.24;50.24;50.23;50.03;42.40;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T11:12:54;7.40;7.40;7.40;6.99;55.83;55.82;55.81;55.60;47.11;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T11:15:26;7.19;7.19;7.19;6.80;54.28;54.28;54.27;54.06;45.80;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T11:18:06;7.11;7.11;7.11;6.72;53.66;53.65;53.64;53.44;45.28;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T11:20:38;6.87;6.87;6.87;6.50;51.86;51.85;51.84;51.64;43.75;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T11:23:11;6.40;6.40;6.40;6.05;48.30;48.29;48.28;48.10;40.75;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T11:25:39;7.10;7.10;7.10;6.72;53.63;53.63;53.62;53.41;45.26;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T11:28:08;7.13;7.13;7.13;6.74;53.81;53.81;53.80;53.59;45.41;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T11:30:36;6.86;6.86;6.86;6.49;51.79;51.78;51.77;51.57;43.70;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T11:33:06;7.66;7.66;7.66;7.24;57.81;57.80;57.79;57.57;48.78;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T11:35:35;7.13;7.13;7.13;6.74;53.80;53.79;53.78;53.57;45.39;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T11:38:04;7.10;7.10;7.10;6.71;53.59;53.58;53.57;53.37;45.22;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T11:40:34;6.97;6.97;6.97;6.59;52.59;52.59;52.58;52.37;44.38;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T11:43:08;6.63;6.63;6.63;6.27;50.08;50.07;50.07;49.87;42.26;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T11:45:38;6.96;6.96;6.96;6.58;52.57;52.56;52.55;52.35;44.35;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T11:48:11;7.34;7.34;7.34;6.95;55.45;55.44;55.43;55.22;46.78;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T11:50:41;7.13;7.13;7.13;6.74;53.81;53.80;53.79;53.58;45.40;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T11:53:11;7.97;7.97;7.97;7.53;60.14;60.13;60.12;59.89;50.74;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T11:55:39;7.32;7.32;7.32;6.92;55.26;55.25;55.24;55.03;46.63;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T11:58:07;7.70;7.70;7.70;7.28;58.12;58.11;58.10;57.88;49.04;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T12:00:37;7.83;7.83;7.83;7.41;59.12;59.11;59.10;58.87;49.88;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T12:03:09;7.55;7.55;7.55;7.14;57.04;57.03;57.02;56.80;48.13;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T12:05:41;7.48;7.48;7.48;7.07;56.47;56.46;56.45;56.24;47.65;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T12:08:13;7.62;7.62;7.62;7.20;57.52;57.51;57.50;57.28;48.53;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T12:10:45;7.62;7.62;7.62;7.20;57.51;57.50;57.49;57.27;48.52;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T12:13:13;7.64;7.64;7.64;7.22;57.65;57.65;57.63;57.41;48.65;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T12:15:43;7.52;7.52;7.52;7.11;56.75;56.74;56.73;56.51;47.88;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T12:18:12;7.58;7.58;7.58;7.17;57.24;57.23;57.22;57.00;48.30;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T12:20:40;7.01;7.01;7.01;6.63;52.96;52.95;52.94;52.74;44.69;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T12:23:11;7.37;7.37;7.37;6.97;55.64;55.63;55.62;55.41;46.95;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T12:25:40;7.60;7.60;7.60;7.19;57.36;57.35;57.34;57.12;48.40;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T12:28:08;7.48;7.48;7.48;7.07;56.47;56.46;56.45;56.23;47.64;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T12:30:43;7.46;7.46;7.46;7.05;56.31;56.30;56.29;56.08;47.52;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T12:33:11;7.84;7.84;7.84;7.42;59.21;59.20;59.19;58.96;49.96;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T12:35:39;7.94;7.94;7.94;7.51;59.97;59.96;59.95;59.72;50.60;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T12:38:07;7.12;7.12;7.12;6.73;53.77;53.76;53.75;53.54;45.37;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T12:40:35;7.24;7.24;7.24;6.84;54.64;54.63;54.62;54.41;46.10;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T12:43:04;7.33;7.33;7.33;6.93;55.34;55.33;55.32;55.11;46.69;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T12:45:32;7.11;7.11;7.11;6.72;53.65;53.64;53.63;53.43;45.27;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T12:48:00;7.01;7.01;7.01;6.63;52.95;52.94;52.93;52.73;44.68;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T12:50:29;7.02;7.02;7.02;6.64;52.99;52.99;52.98;52.77;44.72;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T12:52:57;7.18;7.18;7.18;6.79;54.18;54.17;54.16;53.96;45.72;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T12:55:25;6.38;6.38;6.38;6.03;48.16;48.15;48.15;47.96;40.64;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T12:57:53;7.04;7.04;7.04;6.66;53.16;53.15;53.14;52.94;44.85;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T13:00:27;7.04;7.04;7.04;6.66;53.14;53.13;53.12;52.91;44.83;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T13:02:58;6.53;6.53;6.53;6.17;49.28;49.27;49.26;49.08;41.58;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T13:05:29;6.90;6.90;6.90;6.53;52.09;52.09;52.08;51.88;43.96;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T13:07:58;6.66;6.66;6.66;6.30;50.29;50.28;50.27;50.08;42.43;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T13:10:26;6.48;6.48;6.48;6.13;48.94;48.93;48.92;48.74;41.29;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T13:12:54;6.84;6.84;6.84;6.47;51.67;51.67;51.66;51.46;43.60;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T13:15:25;6.78;6.78;6.78;6.41;51.15;51.15;51.14;50.94;43.16;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T13:17:55;5.58;5.58;5.58;5.27;42.11;42.10;42.09;41.93;35.53;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T13:20:23;6.09;6.09;6.09;5.76;45.99;45.98;45.97;45.79;38.80;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T13:22:51;5.72;5.72;5.72;5.41;43.18;43.17;43.16;43.00;36.43;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T13:25:19;6.02;6.02;6.02;5.69;45.46;45.46;45.45;45.27;38.36;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T13:27:47;6.00;6.00;6.00;5.67;45.29;45.29;45.28;45.10;38.22;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T13:30:17;5.65;5.65;5.65;5.34;42.64;42.63;42.63;42.46;35.98;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T13:32:45;5.52;5.52;5.52;5.22;41.68;41.68;41.67;41.51;35.17;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T13:35:15;5.56;5.56;5.56;5.26;41.96;41.96;41.95;41.79;35.41;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T13:37:43;5.83;5.83;5.83;5.52;44.05;44.04;44.03;43.86;37.16;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T13:40:13;6.20;6.20;6.20;5.86;46.80;46.79;46.78;46.60;39.49;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T13:42:41;5.84;5.84;5.84;5.52;44.07;44.06;44.06;43.89;37.19;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T13:45:11;5.95;5.95;5.95;5.63;44.92;44.91;44.90;44.73;37.90;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T13:47:40;6.05;6.05;6.05;5.72;45.69;45.69;45.68;45.50;38.56;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T13:50:08;5.83;5.83;5.83;5.51;44.02;44.01;44.00;43.83;37.14;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T13:52:40;5.42;5.42;5.42;5.13;40.94;40.93;40.92;40.77;34.54;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T13:55:11;5.35;5.35;5.35;5.05;40.36;40.35;40.34;40.19;34.05;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T13:57:42;5.86;5.86;5.86;5.54;44.22;44.21;44.20;44.03;37.31;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T14:00:12;5.19;5.19;5.19;4.91;39.21;39.20;39.20;39.05;33.08;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T14:02:41;5.61;5.61;5.61;5.30;42.32;42.31;42.31;42.14;35.71;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T14:05:09;5.81;5.81;5.81;5.49;43.84;43.83;43.82;43.65;36.99;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T14:07:37;6.34;6.34;6.34;6.00;47.89;47.88;47.87;47.69;40.41;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T14:10:07;5.93;5.93;5.93;5.61;44.81;44.80;44.79;44.62;37.81;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T14:12:53;5.29;5.29;5.29;5.01;39.97;39.97;39.96;39.81;33.73;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T14:15:21;5.42;5.42;5.42;5.12;40.88;40.88;40.87;40.71;34.50;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T14:17:49;5.07;5.07;5.07;4.80;38.29;38.28;38.28;38.13;32.31;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T14:20:17;5.08;5.08;5.08;4.81;38.37;38.36;38.36;38.21;32.38;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T14:22:45;5.44;5.44;5.44;5.14;41.07;41.06;41.06;40.90;34.65;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T14:25:17;5.21;5.21;5.21;4.92;39.30;39.30;39.29;39.14;33.16;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T14:27:45;5.23;5.23;5.23;4.94;39.46;39.45;39.44;39.29;33.29;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T14:30:15;5.22;5.22;5.22;4.94;39.45;39.44;39.43;39.28;33.28;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T14:32:43;4.99;4.99;4.99;4.72;37.65;37.65;37.64;37.50;31.77;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T14:35:16;5.19;5.19;5.19;4.91;39.19;39.19;39.18;39.03;33.07;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T14:37:46;5.29;5.29;5.29;5.00;39.92;39.91;39.90;39.75;33.68;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T14:40:14;5.48;5.48;5.48;5.18;41.34;41.33;41.33;41.17;34.88;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T14:42:45;5.15;5.15;5.15;4.87;38.88;38.88;38.87;38.72;32.81;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T14:45:13;5.05;5.05;5.05;4.78;38.16;38.15;38.15;38.00;32.20;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T14:47:41;5.51;5.51;5.51;5.21;41.63;41.63;41.62;41.46;35.13;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T14:50:09;5.31;5.31;5.31;5.02;40.07;40.06;40.06;39.90;33.81;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T14:52:37;5.03;5.03;5.03;4.76;37.97;37.96;37.95;37.81;32.04;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T14:55:05;5.00;5.00;5.00;4.73;37.75;37.74;37.74;37.59;31.85;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T14:57:41;5.33;5.33;5.33;5.04;40.21;40.21;40.20;40.05;33.93;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T15:00:11;5.63;5.63;5.63;5.33;42.53;42.53;42.52;42.36;35.89;0.38
79576;SPS30;69045;48.136;11.386;2023-08-17T15:02:43;5.52;5.52;5.52;5.22;41.67;41.67;41.66;41.50;35.16;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T15:05:11;7.89;7.89;7.89;7.46;59.57;59.56;59.55;59.32;50.27;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T15:07:40;14.71;14.50;14.10;12.88;102.87;102.83;102.71;101.79;85.55;0.51
79576;SPS30;69045;48.136;11.386;2023-08-17T15:10:08;30.42;29.37;27.29;23.48;187.71;187.58;187.01;183.59;151.98;0.56
79576;SPS30;69045;48.136;11.386;2023-08-17T15:12:36;7.94;7.85;7.67;7.05;56.34;56.32;56.26;55.81;46.98;0.48
79576;SPS30;69045;48.136;11.386;2023-08-17T15:15:04;12.61;12.48;12.22;11.26;89.96;89.93;89.85;89.17;75.11;0.52
79576;SPS30;69045;48.136;11.386;2023-08-17T15:17:35;22.84;22.09;20.61;17.83;142.55;142.45;142.05;139.58;115.72;0.59
79576;SPS30;69045;48.136;11.386;2023-08-17T15:20:04;14.40;14.06;13.40;11.92;95.25;95.20;95.02;93.78;78.31;0.52
79576;SPS30;69045;48.136;11.386;2023-08-17T15:22:33;11.39;11.29;11.10;10.28;82.12;82.09;82.03;81.47;68.70;0.48
79576;SPS30;69045;48.136;11.386;2023-08-17T15:25:01;7.65;7.65;7.65;7.23;57.75;57.74;57.73;57.51;48.73;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T15:27:30;7.55;7.55;7.55;7.14;57.00;56.99;56.98;56.76;48.09;0.44
79576;SPS30;69045;48.136;11.386;2023-08-17T15:29:58;7.97;7.96;7.95;7.51;59.97;59.96;59.94;59.70;50.57;0.47
79576;SPS30;69045;48.136;11.386;2023-08-17T15:32:26;7.75;7.74;7.73;7.29;58.23;58.22;58.20;57.96;49.09;0.45
79576;SPS30;69045;48.136;11.386;2023-08-17T15:34:55;6.59;6.59;6.59;6.23;49.77;49.76;49.75;49.56;42.00;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T15:37:24;6.63;6.63;6.63;6.27;50.07;50.06;50.05;49.86;42.24;0.43
79576;SPS30;69045;48.136;11.386;2023-08-17T15:39:55;6.15;6.15;6.15;5.81;46.40;46.39;46.38;46.20;39.15;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T15:42:23;6.58;6.58;6.58;6.22;49.66;49.66;49.65;49.46;41.90;0.43
79576;SPS30;69045;48.136;11.386;2023-08-17T15:44:52;7.00;7.00;7.00;6.62;52.83;52.83;52.82;52.61;44.58;0.42
79576;SPS30;69045;48.136;11.386;2023-08-17T15:47:22;7.16;7.16;7.16;6.77;54.07;54.06;54.05;53.84;45.62;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T15:49:51;6.87;6.87;6.87;6.50;51.90;51.89;51.89;51.69;43.79;0.41
79576;SPS30;69045;48.136;11.386;2023-08-17T15:52:20;6.79;6.79;6.79;6.42;51.28;51.27;51.26;51.06;43.27;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T15:54:48;6.29;6.29;6.29;5.95;47.52;47.51;47.50;47.32;40.10;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T15:57:16;6.75;6.75;6.75;6.38;50.95;50.94;50.93;50.74;42.99;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T15:59:44;7.89;7.89;7.89;7.46;59.56;59.55;59.54;59.32;50.26;0.39
79576;SPS30;69045;48.136;11.386;2023-08-17T16:02:16;5.24;5.24;5.24;4.95;39.54;39.53;39.53;39.37;33.36;0.40
79576;SPS30;69045;48.136;11.386;2023-08-17T16:04:44;4.60;4.60;4.60;4.35;34.75;34.74;34.74;34.60;29.32;0.42
