sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:37:25;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:37:56;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:38:27;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:38:58;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:39:29;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:39:59;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:40:30;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:41:01;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:41:35;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:42:06;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:42:37;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:43:08;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:43:39;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:44:09;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:44:41;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:45:11;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:45:42;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:46:13;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:46:44;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:47:15;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:47:48;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:48:19;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:48:50;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:49:21;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:49:51;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:50:22;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:50:54;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:51:25;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:51:56;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:52:27;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:52:58;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:53:29;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:54:00;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:54:31;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:55:02;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:55:32;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:56:03;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:56:37;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:57:07;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:57:38;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:58:09;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:58:40;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:59:11;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T05:59:42;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:00:13;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:00:44;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:01:14;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:01:45;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:02:16;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:02:47;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:03:21;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:03:52;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:04:23;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:04:54;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:05:24;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:05:57;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:06:28;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:06:59;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:07:30;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:08:01;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:08:32;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:09:03;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:09:34;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:10:05;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:10:36;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:11:07;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:11:41;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:12:11;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:12:42;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:13:15;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:13:45;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:14:16;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:14:47;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:15:18;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:15:49;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:16:19;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:16:50;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:17:21;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:17:52;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:18:23;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:18:54;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:19:24;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:19:55;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:20:27;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:20:57;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:21:28;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:21:59;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:22:30;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:23:01;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:23:32;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:24:03;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:24:34;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:25:05;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:25:36;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:26:07;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:26:41;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:27:43;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:28:14;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:28:45;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:29:16;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:29:47;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:30:18;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:30:51;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:31:22;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:31:57;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:32:28;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:32:59;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:33:30;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:34:01;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:34:31;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:35:02;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:35:33;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:36:04;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:36:38;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:37:09;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:37:39;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:38:10;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:38:41;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:39:12;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:39:43;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:40:14;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:40:45;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:41:16;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:41:50;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:42:20;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:42:51;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:43:24;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:43:55;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:44:26;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:44:57;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:45:28;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:45:59;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:46:30;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:47:01;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:47:32;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:48:03;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:48:34;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:49:05;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:49:36;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:50:07;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:50:38;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:51:09;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:51:40;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:52:10;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:52:41;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:53:12;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:53:43;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:54:14;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:54:45;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:55:16;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:55:47;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:56:18;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:56:51;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:57:22;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:57:53;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:58:25;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:58:56;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:59:27;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T06:59:58;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:00:29;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:01:00;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:01:30;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:02:01;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:02:32;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:03:04;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:03:34;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:04:05;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:04:36;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:05:07;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:05:38;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:06:09;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:06:40;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:07:11;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:07:42;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:08:13;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:08:44;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:09:15;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:09:46;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:10:16;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:10:47;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:11:18;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:11:52;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:12:23;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:12:54;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:13:25;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:13:56;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:14:27;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:14:58;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:15:29;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:16:00;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:16:31;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:17:02;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:17:33;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:18:05;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:18:35;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:19:06;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:19:37;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:20:08;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:20:40;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:21:11;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:21:42;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:22:12;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:22:43;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:23:14;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:23:45;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:24:17;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:24:47;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:25:18;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:25:49;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:26:20;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:26:54;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:27:24;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:27:55;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:28:26;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:28:57;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:29:28;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:29:59;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:30:30;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:31:01;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:31:31;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:32:04;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:32:35;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:33:05;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:33:36;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:34:07;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:34:38;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:35:09;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:35:40;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:36:11;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:36:41;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:37:12;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:37:43;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:38:14;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:38:45;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:39:16;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:39:47;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:40:18;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:40:49;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:41:19;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:41:50;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:42:24;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:42:54;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:43:25;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:43:56;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:44:27;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:44:59;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:45:31;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:46:02;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:46:32;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:47:03;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:47:34;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:48:06;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:48:37;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:49:08;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:49:39;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:50:10;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:50:40;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:51:11;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:51:42;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:52:13;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:52:43;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:53:14;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:53:45;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:54:16;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:54:47;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:55:18;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:55:48;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:56:19;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:56:50;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:57:26;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:57:57;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:58:27;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:58:58;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T07:59:29;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:00:00;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:00:31;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:01:02;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:01:32;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:02:04;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:02:34;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:03:05;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:03:36;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:04:07;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:04:38;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:05:08;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:05:39;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:06:10;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:06:41;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:07:12;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:07:43;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:08:14;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:08:45;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:09:16;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:09:47;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:10:17;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:10:48;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:11:21;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:11:52;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:12:25;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:12:56;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:13:27;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:13:58;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:14:29;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:15:00;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:15:31;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:16:02;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:16:33;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:17:04;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:17:35;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:18:06;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:18:36;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:19:07;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:19:38;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:20:09;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:20:40;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:21:11;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:21:42;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:22:12;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:22:43;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:23:14;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:23:45;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:24:15;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:24:46;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:25:17;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:25:48;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:26:19;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:26:50;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:27:21;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:27:55;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:28:25;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:28:56;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:29:27;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:29:58;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:30:29;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:31:01;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:31:32;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:32:03;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:32:34;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:33:04;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-17T08:33:35;22.19
