sensor_id;sensor_type;location;lat;lon;timestamp;temperature
60392;DS18B20;46236;52.380;7.018;2023-08-17T15:36:01;18.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T15:38:27;18.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T15:40:52;18.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T15:43:18;18.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T15:45:44;18.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T15:48:09;18.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T15:50:35;18.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T15:53:00;18.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T15:55:26;18.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T15:57:52;18.75
60392;DS18B20;46236;52.380;7.018;2023-08-17T16:00:17;18.75
60392;DS18B20;46236;52.380;7.018;2023-08-17T16:02:43;18.69
60392;DS18B20;46236;52.380;7.018;2023-08-17T16:05:09;18.69
60392;DS18B20;46236;52.380;7.018;2023-08-17T16:07:34;18.69
60392;DS18B20;46236;52.380;7.018;2023-08-17T16:10:00;18.63
60392;DS18B20;46236;52.380;7.018;2023-08-17T16:12:27;18.63
60392;DS18B20;46236;52.380;7.018;2023-08-17T16:14:53;18.63
60392;DS18B20;46236;52.380;7.018;2023-08-17T16:17:18;18.56
60392;DS18B20;46236;52.380;7.018;2023-08-17T16:19:44;18.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T16:22:09;18.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T16:24:35;18.56
60392;DS18B20;46236;52.380;7.018;2023-08-17T16:27:01;18.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T16:29:26;18.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T16:31:58;18.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T16:34:24;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T16:36:50;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T16:39:16;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T16:41:41;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T16:44:07;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T16:46:32;18.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T16:48:58;18.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T16:51:24;18.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T16:53:49;18.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T16:56:15;18.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T16:58:41;18.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T17:01:06;18.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T17:03:32;18.25
60392;DS18B20;46236;52.380;7.018;2023-08-17T17:05:58;18.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T17:08:23;18.25
60392;DS18B20;46236;52.380;7.018;2023-08-17T17:10:49;18.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T17:13:15;18.25
60392;DS18B20;46236;52.380;7.018;2023-08-17T17:15:40;18.19
60392;DS18B20;46236;52.380;7.018;2023-08-17T17:18:06;18.19
60392;DS18B20;46236;52.380;7.018;2023-08-17T17:20:32;18.13
60392;DS18B20;46236;52.380;7.018;2023-08-17T17:22:57;18.19
60392;DS18B20;46236;52.380;7.018;2023-08-17T17:25:23;18.13
60392;DS18B20;46236;52.380;7.018;2023-08-17T17:27:48;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-17T17:30:14;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-17T17:32:40;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-17T17:35:05;18.00
60392;DS18B20;46236;52.380;7.018;2023-08-17T17:37:31;18.00
60392;DS18B20;46236;52.380;7.018;2023-08-17T17:39:57;18.00
60392;DS18B20;46236;52.380;7.018;2023-08-17T17:42:22;17.94
60392;DS18B20;46236;52.380;7.018;2023-08-17T17:44:48;17.94
60392;DS18B20;46236;52.380;7.018;2023-08-17T17:47:14;17.94
60392;DS18B20;46236;52.380;7.018;2023-08-17T17:49:39;17.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T17:52:05;17.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T17:54:30;17.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T17:56:57;17.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T17:59:23;17.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T18:01:49;17.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T18:04:14;17.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T18:06:40;17.75
60392;DS18B20;46236;52.380;7.018;2023-08-17T18:09:06;17.69
60392;DS18B20;46236;52.380;7.018;2023-08-17T18:11:31;17.69
60392;DS18B20;46236;52.380;7.018;2023-08-17T18:13:57;17.63
60392;DS18B20;46236;52.380;7.018;2023-08-17T18:16:22;17.63
60392;DS18B20;46236;52.380;7.018;2023-08-17T18:18:48;17.63
60392;DS18B20;46236;52.380;7.018;2023-08-17T18:21:14;17.56
60392;DS18B20;46236;52.380;7.018;2023-08-17T18:23:39;17.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T18:26:05;17.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T18:28:31;17.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T18:30:56;17.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T18:33:22;17.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T18:35:48;17.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T18:38:13;17.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T18:40:39;17.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T18:43:05;17.25
60392;DS18B20;46236;52.380;7.018;2023-08-17T18:45:30;17.25
60392;DS18B20;46236;52.380;7.018;2023-08-17T18:47:56;17.19
60392;DS18B20;46236;52.380;7.018;2023-08-17T18:50:21;17.19
60392;DS18B20;46236;52.380;7.018;2023-08-17T18:52:47;17.19
60392;DS18B20;46236;52.380;7.018;2023-08-17T18:55:13;17.19
60392;DS18B20;46236;52.380;7.018;2023-08-17T18:57:39;17.13
60392;DS18B20;46236;52.380;7.018;2023-08-17T19:00:06;17.13
60392;DS18B20;46236;52.380;7.018;2023-08-17T19:02:32;17.06
60392;DS18B20;46236;52.380;7.018;2023-08-17T19:04:58;16.94
60392;DS18B20;46236;52.380;7.018;2023-08-17T19:07:24;17.00
60392;DS18B20;46236;52.380;7.018;2023-08-17T19:09:49;16.94
60392;DS18B20;46236;52.380;7.018;2023-08-17T19:12:15;17.00
60392;DS18B20;46236;52.380;7.018;2023-08-17T19:14:41;16.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T19:17:07;16.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T19:19:32;16.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T19:21:58;16.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T19:24:24;16.75
60392;DS18B20;46236;52.380;7.018;2023-08-17T19:26:49;16.75
60392;DS18B20;46236;52.380;7.018;2023-08-17T19:29:15;16.69
60392;DS18B20;46236;52.380;7.018;2023-08-17T19:31:41;16.69
60392;DS18B20;46236;52.380;7.018;2023-08-17T19:34:06;16.69
60392;DS18B20;46236;52.380;7.018;2023-08-17T19:36:33;16.63
60392;DS18B20;46236;52.380;7.018;2023-08-17T19:38:58;16.56
60392;DS18B20;46236;52.380;7.018;2023-08-17T19:41:24;16.56
60392;DS18B20;46236;52.380;7.018;2023-08-17T19:43:50;16.56
60392;DS18B20;46236;52.380;7.018;2023-08-17T19:46:15;16.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T19:48:41;16.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T19:51:07;16.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T19:53:32;16.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T19:55:58;16.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T19:58:24;16.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T20:00:50;16.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T20:03:15;16.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T20:05:41;16.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T20:08:07;16.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T20:10:32;16.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T20:12:58;16.25
60392;DS18B20;46236;52.380;7.018;2023-08-17T20:15:25;16.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T20:17:51;16.25
60392;DS18B20;46236;52.380;7.018;2023-08-17T20:20:16;16.19
60392;DS18B20;46236;52.380;7.018;2023-08-17T20:22:42;16.19
60392;DS18B20;46236;52.380;7.018;2023-08-17T20:25:08;16.19
60392;DS18B20;46236;52.380;7.018;2023-08-17T20:27:34;16.13
60392;DS18B20;46236;52.380;7.018;2023-08-17T20:30:00;16.13
60392;DS18B20;46236;52.380;7.018;2023-08-17T20:32:26;16.06
60392;DS18B20;46236;52.380;7.018;2023-08-17T20:34:52;16.06
60392;DS18B20;46236;52.380;7.018;2023-08-17T20:37:17;16.00
60392;DS18B20;46236;52.380;7.018;2023-08-17T20:39:43;16.06
60392;DS18B20;46236;52.380;7.018;2023-08-17T20:42:09;16.00
60392;DS18B20;46236;52.380;7.018;2023-08-17T20:44:34;16.00
60392;DS18B20;46236;52.380;7.018;2023-08-17T20:47:00;16.00
60392;DS18B20;46236;52.380;7.018;2023-08-17T20:49:25;15.94
60392;DS18B20;46236;52.380;7.018;2023-08-17T20:51:51;15.94
60392;DS18B20;46236;52.380;7.018;2023-08-17T20:54:17;16.00
60392;DS18B20;46236;52.380;7.018;2023-08-17T20:56:42;15.94
60392;DS18B20;46236;52.380;7.018;2023-08-17T20:59:08;15.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T21:01:34;15.94
60392;DS18B20;46236;52.380;7.018;2023-08-17T21:03:59;15.94
60392;DS18B20;46236;52.380;7.018;2023-08-17T21:06:25;15.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T21:08:50;15.94
60392;DS18B20;46236;52.380;7.018;2023-08-17T21:11:16;15.88
60392;DS18B20;46236;52.380;7.018;2023-08-17T21:13:42;15.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T21:16:08;15.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T21:18:34;15.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T21:20:59;15.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T21:23:25;15.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T21:25:51;15.75
60392;DS18B20;46236;52.380;7.018;2023-08-17T21:28:17;15.75
60392;DS18B20;46236;52.380;7.018;2023-08-17T21:30:43;15.81
60392;DS18B20;46236;52.380;7.018;2023-08-17T21:33:09;15.75
60392;DS18B20;46236;52.380;7.018;2023-08-17T21:35:34;15.75
60392;DS18B20;46236;52.380;7.018;2023-08-17T21:38:00;15.75
60392;DS18B20;46236;52.380;7.018;2023-08-17T21:40:26;15.75
60392;DS18B20;46236;52.380;7.018;2023-08-17T21:42:51;15.69
60392;DS18B20;46236;52.380;7.018;2023-08-17T21:45:17;15.69
60392;DS18B20;46236;52.380;7.018;2023-08-17T21:47:43;15.69
60392;DS18B20;46236;52.380;7.018;2023-08-17T21:50:08;15.69
60392;DS18B20;46236;52.380;7.018;2023-08-17T21:52:34;15.69
60392;DS18B20;46236;52.380;7.018;2023-08-17T21:55:00;15.63
60392;DS18B20;46236;52.380;7.018;2023-08-17T21:57:25;15.63
60392;DS18B20;46236;52.380;7.018;2023-08-17T21:59:51;15.63
60392;DS18B20;46236;52.380;7.018;2023-08-17T22:02:17;15.63
60392;DS18B20;46236;52.380;7.018;2023-08-17T22:04:44;15.56
60392;DS18B20;46236;52.380;7.018;2023-08-17T22:07:09;15.63
60392;DS18B20;46236;52.380;7.018;2023-08-17T22:09:35;15.56
60392;DS18B20;46236;52.380;7.018;2023-08-17T22:12:01;15.56
60392;DS18B20;46236;52.380;7.018;2023-08-17T22:14:27;15.56
60392;DS18B20;46236;52.380;7.018;2023-08-17T22:16:52;15.63
60392;DS18B20;46236;52.380;7.018;2023-08-17T22:19:18;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T22:21:44;15.56
60392;DS18B20;46236;52.380;7.018;2023-08-17T22:24:09;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T22:26:35;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T22:29:00;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T22:31:26;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T22:33:52;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T22:36:17;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T22:38:43;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T22:41:08;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T22:43:34;15.56
60392;DS18B20;46236;52.380;7.018;2023-08-17T22:46:01;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T22:48:27;15.56
60392;DS18B20;46236;52.380;7.018;2023-08-17T22:50:52;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T22:53:18;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T22:55:44;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T22:58:09;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-17T23:00:35;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T23:03:00;15.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T23:05:26;15.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T23:07:52;15.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T23:10:17;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-17T23:12:43;15.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T23:15:09;15.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T23:17:34;15.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T23:20:00;15.38
60392;DS18B20;46236;52.380;7.018;2023-08-17T23:22:26;15.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T23:24:51;15.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T23:27:17;15.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T23:29:42;15.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T23:32:08;15.31
60392;DS18B20;46236;52.380;7.018;2023-08-17T23:34:34;15.25
60392;DS18B20;46236;52.380;7.018;2023-08-17T23:36:59;15.25
60392;DS18B20;46236;52.380;7.018;2023-08-17T23:39:25;15.25
60392;DS18B20;46236;52.380;7.018;2023-08-17T23:41:51;15.25
60392;DS18B20;46236;52.380;7.018;2023-08-17T23:44:17;15.19
60392;DS18B20;46236;52.380;7.018;2023-08-17T23:46:43;15.25
60392;DS18B20;46236;52.380;7.018;2023-08-17T23:49:09;15.13
60392;DS18B20;46236;52.380;7.018;2023-08-17T23:51:34;15.19
60392;DS18B20;46236;52.380;7.018;2023-08-17T23:54:00;15.19
60392;DS18B20;46236;52.380;7.018;2023-08-17T23:56:25;15.13
60392;DS18B20;46236;52.380;7.018;2023-08-17T23:58:51;15.13
