sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-08-17T13:04:47;21.48;69.90;426.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:07:13;21.25;70.92;424.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:09:39;21.44;70.12;412.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:12:05;21.37;69.78;409.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:14:31;21.53;69.11;408.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:16:57;21.25;70.05;424.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:19:23;21.46;69.65;389.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:21:49;21.74;69.67;396.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:24:15;21.73;69.06;397.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:26:40;21.34;69.52;411.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:29:06;21.44;69.23;419.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:31:32;21.59;69.50;435.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:33:58;21.69;69.17;422.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:36:24;21.65;69.32;409.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:38:50;21.53;69.46;395.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:41:16;21.41;69.60;419.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:43:42;21.49;69.58;422.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:46:08;21.25;69.85;428.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:48:34;21.00;71.13;419.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:51:00;20.97;71.55;424.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:53:25;20.90;71.40;432.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:55:51;21.04;71.41;433.00
64843;SCD30;51310;52.198;5.422;2023-08-17T13:58:17;21.05;71.39;408.00
64843;SCD30;51310;52.198;5.422;2023-08-17T14:00:43;20.94;70.94;418.00
64843;SCD30;51310;52.198;5.422;2023-08-17T14:03:09;21.04;71.53;423.00
64843;SCD30;51310;52.198;5.422;2023-08-17T14:05:35;21.35;70.61;419.00
64843;SCD30;51310;52.198;5.422;2023-08-17T14:08:01;21.93;69.08;405.00
64843;SCD30;51310;52.198;5.422;2023-08-17T14:10:28;22.00;69.04;412.00
64843;SCD30;51310;52.198;5.422;2023-08-17T14:12:54;21.73;68.79;389.00
64843;SCD30;51310;52.198;5.422;2023-08-17T14:15:20;21.35;69.67;452.00
64843;SCD30;51310;52.198;5.422;2023-08-17T14:17:47;21.49;70.00;406.00
64843;SCD30;51310;52.198;5.422;2023-08-17T14:20:12;21.59;69.17;457.00
64843;SCD30;51310;52.198;5.422;2023-08-17T14:22:40;21.53;69.91;416.00
64843;SCD30;51310;52.198;5.422;2023-08-17T14:25:06;21.45;69.78;355.00
64843;SCD30;51310;52.198;5.422;2023-08-17T14:27:32;21.30;70.60;398.00
64843;SCD30;51310;52.198;5.422;2023-08-17T14:29:58;21.39;70.67;424.00
64843;SCD30;51310;52.198;5.422;2023-08-17T14:32:28;21.65;69.52;417.00
64843;SCD30;51310;52.198;5.422;2023-08-17T14:34:55;21.38;69.96;403.00
64843;SCD30;51310;52.198;5.422;2023-08-17T14:37:20;21.42;70.29;380.00
64843;SCD30;51310;52.198;5.422;2023-08-17T14:39:47;21.34;70.34;414.00
64843;SCD30;51310;52.198;5.422;2023-08-17T14:42:13;21.35;70.67;390.00
64843;SCD30;51310;52.198;5.422;2023-08-17T14:44:39;21.55;70.53;397.00
64843;SCD30;51310;52.198;5.422;2023-08-17T14:47:05;21.76;70.27;402.00
64843;SCD30;51310;52.198;5.422;2023-08-17T14:49:31;21.73;70.00;409.00
64843;SCD30;51310;52.198;5.422;2023-08-17T14:51:57;21.51;70.74;403.00
64843;SCD30;51310;52.198;5.422;2023-08-17T14:54:23;21.61;70.45;405.00
64843;SCD30;51310;52.198;5.422;2023-08-17T14:56:51;21.42;70.72;396.00
64843;SCD30;51310;52.198;5.422;2023-08-17T14:59:17;21.34;71.08;395.00
64843;SCD30;51310;52.198;5.422;2023-08-17T15:01:44;20.98;71.15;389.00
64843;SCD30;51310;52.198;5.422;2023-08-17T15:04:10;21.08;71.76;403.00
64843;SCD30;51310;52.198;5.422;2023-08-17T15:06:36;20.97;71.60;412.00
64843;SCD30;51310;52.198;5.422;2023-08-17T15:09:03;21.18;71.47;414.00
64843;SCD30;51310;52.198;5.422;2023-08-17T15:11:29;21.11;71.84;406.00
64843;SCD30;51310;52.198;5.422;2023-08-17T15:13:55;21.23;71.38;434.00
64843;SCD30;51310;52.198;5.422;2023-08-17T15:16:21;21.46;71.00;400.00
64843;SCD30;51310;52.198;5.422;2023-08-17T15:18:51;21.38;70.79;467.00
64843;SCD30;51310;52.198;5.422;2023-08-17T15:21:17;21.31;71.39;443.00
64843;SCD30;51310;52.198;5.422;2023-08-17T15:23:43;21.21;71.54;418.00
64843;SCD30;51310;52.198;5.422;2023-08-17T15:26:09;21.32;71.07;380.00
64843;SCD30;51310;52.198;5.422;2023-08-17T15:28:37;21.41;70.93;406.00
64843;SCD30;51310;52.198;5.422;2023-08-17T15:31:03;21.39;70.95;415.00
64843;SCD30;51310;52.198;5.422;2023-08-17T15:33:34;21.17;71.39;411.00
64843;SCD30;51310;52.198;5.422;2023-08-17T15:36:00;21.31;71.53;379.00
64843;SCD30;51310;52.198;5.422;2023-08-17T15:38:27;21.28;71.73;392.00
64843;SCD30;51310;52.198;5.422;2023-08-17T15:40:53;21.37;71.59;395.00
64843;SCD30;51310;52.198;5.422;2023-08-17T15:43:19;21.19;71.64;419.00
64843;SCD30;51310;52.198;5.422;2023-08-17T15:45:44;20.93;72.19;417.00
64843;SCD30;51310;52.198;5.422;2023-08-17T15:48:11;21.37;71.79;413.00
64843;SCD30;51310;52.198;5.422;2023-08-17T15:50:37;21.35;71.50;394.00
64843;SCD30;51310;52.198;5.422;2023-08-17T15:53:03;21.23;71.84;434.00
64843;SCD30;51310;52.198;5.422;2023-08-17T15:55:34;21.04;72.54;394.00
64843;SCD30;51310;52.198;5.422;2023-08-17T15:58:01;21.14;72.43;413.00
64843;SCD30;51310;52.198;5.422;2023-08-17T16:00:27;21.37;72.19;406.00
64843;SCD30;51310;52.198;5.422;2023-08-17T16:02:53;21.42;72.04;411.00
64843;SCD30;51310;52.198;5.422;2023-08-17T16:05:19;21.07;72.47;415.00
64843;SCD30;51310;52.198;5.422;2023-08-17T16:07:45;20.94;72.72;404.00
64843;SCD30;51310;52.198;5.422;2023-08-17T16:10:11;21.04;72.86;444.00
64843;SCD30;51310;52.198;5.422;2023-08-17T16:12:36;21.11;72.80;423.00
64843;SCD30;51310;52.198;5.422;2023-08-17T16:15:03;20.98;72.86;407.00
64843;SCD30;51310;52.198;5.422;2023-08-17T16:17:29;20.73;73.73;412.00
64843;SCD30;51310;52.198;5.422;2023-08-17T16:19:55;20.94;73.43;410.00
64843;SCD30;51310;52.198;5.422;2023-08-17T16:22:21;20.78;73.94;413.00
64843;SCD30;51310;52.198;5.422;2023-08-17T16:24:46;20.80;74.24;406.00
64843;SCD30;51310;52.198;5.422;2023-08-17T16:27:12;20.84;73.49;395.00
64843;SCD30;51310;52.198;5.422;2023-08-17T16:29:38;20.81;74.09;437.00
64843;SCD30;51310;52.198;5.422;2023-08-17T16:32:05;20.50;74.79;363.00
64843;SCD30;51310;52.198;5.422;2023-08-17T16:34:31;20.56;74.52;406.00
64843;SCD30;51310;52.198;5.422;2023-08-17T16:36:58;20.50;74.84;411.00
64843;SCD30;51310;52.198;5.422;2023-08-17T16:39:25;20.36;75.19;412.00
64843;SCD30;51310;52.198;5.422;2023-08-17T16:41:51;20.50;75.07;412.00
64843;SCD30;51310;52.198;5.422;2023-08-17T16:44:19;20.70;74.23;402.00
64843;SCD30;51310;52.198;5.422;2023-08-17T16:46:45;20.86;74.03;389.00
64843;SCD30;51310;52.198;5.422;2023-08-17T16:49:11;20.61;74.48;390.00
64843;SCD30;51310;52.198;5.422;2023-08-17T16:51:37;20.73;74.50;395.00
64843;SCD30;51310;52.198;5.422;2023-08-17T16:54:03;20.63;74.65;414.00
64843;SCD30;51310;52.198;5.422;2023-08-17T16:56:29;20.68;74.77;408.00
64843;SCD30;51310;52.198;5.422;2023-08-17T16:58:55;20.54;75.33;406.00
64843;SCD30;51310;52.198;5.422;2023-08-17T17:01:21;20.51;75.47;390.00
64843;SCD30;51310;52.198;5.422;2023-08-17T17:03:46;20.64;75.09;417.00
64843;SCD30;51310;52.198;5.422;2023-08-17T17:06:12;20.47;75.37;409.00
64843;SCD30;51310;52.198;5.422;2023-08-17T17:08:38;20.44;75.77;412.00
64843;SCD30;51310;52.198;5.422;2023-08-17T17:11:04;20.37;75.85;420.00
64843;SCD30;51310;52.198;5.422;2023-08-17T17:13:30;20.30;76.08;430.00
64843;SCD30;51310;52.198;5.422;2023-08-17T17:15:56;20.36;76.09;416.00
64843;SCD30;51310;52.198;5.422;2023-08-17T17:18:22;20.37;75.98;405.00
64843;SCD30;51310;52.198;5.422;2023-08-17T17:20:48;20.44;75.67;409.00
64843;SCD30;51310;52.198;5.422;2023-08-17T17:23:14;20.17;76.52;427.00
64843;SCD30;51310;52.198;5.422;2023-08-17T17:25:40;20.29;76.24;405.00
64843;SCD30;51310;52.198;5.422;2023-08-17T17:28:06;20.56;75.67;403.00
64843;SCD30;51310;52.198;5.422;2023-08-17T17:30:32;20.47;75.60;389.00
64843;SCD30;51310;52.198;5.422;2023-08-17T17:32:58;20.46;75.62;403.00
64843;SCD30;51310;52.198;5.422;2023-08-17T17:35:24;20.29;76.10;398.00
64843;SCD30;51310;52.198;5.422;2023-08-17T17:37:50;20.09;76.67;410.00
64843;SCD30;51310;52.198;5.422;2023-08-17T17:40:16;20.05;76.81;451.00
64843;SCD30;51310;52.198;5.422;2023-08-17T17:42:42;19.95;76.87;414.00
64843;SCD30;51310;52.198;5.422;2023-08-17T17:45:08;20.19;76.23;397.00
64843;SCD30;51310;52.198;5.422;2023-08-17T17:47:34;20.32;76.01;394.00
64843;SCD30;51310;52.198;5.422;2023-08-17T17:50:09;20.13;76.37;394.00
64843;SCD30;51310;52.198;5.422;2023-08-17T17:52:35;20.29;76.17;392.00
64843;SCD30;51310;52.198;5.422;2023-08-17T17:55:03;20.44;75.55;392.00
64843;SCD30;51310;52.198;5.422;2023-08-17T17:57:29;20.51;75.37;391.00
64843;SCD30;51310;52.198;5.422;2023-08-17T17:59:55;20.47;75.49;409.00
64843;SCD30;51310;52.198;5.422;2023-08-17T18:02:25;20.43;75.72;407.00
64843;SCD30;51310;52.198;5.422;2023-08-17T18:04:51;20.25;76.07;405.00
64843;SCD30;51310;52.198;5.422;2023-08-17T18:07:18;20.44;75.62;406.00
64843;SCD30;51310;52.198;5.422;2023-08-17T18:09:44;20.16;76.63;394.00
64843;SCD30;51310;52.198;5.422;2023-08-17T18:12:10;20.26;76.23;404.00
64843;SCD30;51310;52.198;5.422;2023-08-17T18:14:38;20.39;76.04;403.00
64843;SCD30;51310;52.198;5.422;2023-08-17T18:17:04;20.25;76.48;393.00
64843;SCD30;51310;52.198;5.422;2023-08-17T18:19:30;20.09;76.97;451.00
64843;SCD30;51310;52.198;5.422;2023-08-17T18:21:56;20.19;76.93;428.00
64843;SCD30;51310;52.198;5.422;2023-08-17T18:24:22;20.06;77.44;417.00
64843;SCD30;51310;52.198;5.422;2023-08-17T18:26:48;20.12;77.32;427.00
64843;SCD30;51310;52.198;5.422;2023-08-17T18:29:14;20.02;77.55;429.00
64843;SCD30;51310;52.198;5.422;2023-08-17T18:31:40;20.09;77.47;421.00
64843;SCD30;51310;52.198;5.422;2023-08-17T18:34:07;20.25;77.10;416.00
64843;SCD30;51310;52.198;5.422;2023-08-17T18:36:33;20.19;77.33;409.00
64843;SCD30;51310;52.198;5.422;2023-08-17T18:39:02;19.93;77.80;411.00
64843;SCD30;51310;52.198;5.422;2023-08-17T18:41:28;19.96;78.05;408.00
64843;SCD30;51310;52.198;5.422;2023-08-17T18:43:54;19.86;78.39;412.00
64843;SCD30;51310;52.198;5.422;2023-08-17T18:46:20;19.84;78.57;405.00
64843;SCD30;51310;52.198;5.422;2023-08-17T18:48:47;19.92;78.60;408.00
64843;SCD30;51310;52.198;5.422;2023-08-17T18:51:13;19.79;78.99;417.00
64843;SCD30;51310;52.198;5.422;2023-08-17T18:53:39;19.98;78.57;417.00
64843;SCD30;51310;52.198;5.422;2023-08-17T18:56:05;20.04;78.49;415.00
64843;SCD30;51310;52.198;5.422;2023-08-17T18:58:31;19.88;78.83;414.00
64843;SCD30;51310;52.198;5.422;2023-08-17T19:00:57;19.82;79.09;410.00
64843;SCD30;51310;52.198;5.422;2023-08-17T19:03:23;19.86;79.23;413.00
64843;SCD30;51310;52.198;5.422;2023-08-17T19:05:49;19.74;79.55;414.00
64843;SCD30;51310;52.198;5.422;2023-08-17T19:08:15;20.05;78.75;421.00
64843;SCD30;51310;52.198;5.422;2023-08-17T19:10:41;19.75;79.54;418.00
64843;SCD30;51310;52.198;5.422;2023-08-17T19:13:08;19.66;79.54;424.00
64843;SCD30;51310;52.198;5.422;2023-08-17T19:15:34;19.85;79.23;429.00
64843;SCD30;51310;52.198;5.422;2023-08-17T19:18:00;19.72;79.25;422.00
64843;SCD30;51310;52.198;5.422;2023-08-17T19:20:26;19.93;79.07;415.00
64843;SCD30;51310;52.198;5.422;2023-08-17T19:22:52;19.74;79.44;420.00
64843;SCD30;51310;52.198;5.422;2023-08-17T19:25:24;19.79;79.16;417.00
64843;SCD30;51310;52.198;5.422;2023-08-17T19:27:50;19.78;79.25;414.00
64843;SCD30;51310;52.198;5.422;2023-08-17T19:30:17;19.82;79.21;413.00
64843;SCD30;51310;52.198;5.422;2023-08-17T19:32:44;19.99;78.89;404.00
64843;SCD30;51310;52.198;5.422;2023-08-17T19:35:10;20.13;78.27;405.00
64843;SCD30;51310;52.198;5.422;2023-08-17T19:37:37;19.93;78.56;415.00
64843;SCD30;51310;52.198;5.422;2023-08-17T19:40:04;20.05;78.44;414.00
64843;SCD30;51310;52.198;5.422;2023-08-17T19:42:30;19.91;78.60;416.00
64843;SCD30;51310;52.198;5.422;2023-08-17T19:44:57;19.78;79.20;422.00
64843;SCD30;51310;52.198;5.422;2023-08-17T19:47:24;19.82;79.06;416.00
64843;SCD30;51310;52.198;5.422;2023-08-17T19:49:50;19.99;78.66;417.00
64843;SCD30;51310;52.198;5.422;2023-08-17T19:52:16;19.98;78.52;411.00
64843;SCD30;51310;52.198;5.422;2023-08-17T19:54:42;20.12;77.80;412.00
64843;SCD30;51310;52.198;5.422;2023-08-17T19:57:12;20.12;77.83;408.00
64843;SCD30;51310;52.198;5.422;2023-08-17T19:59:38;19.96;78.09;407.00
64843;SCD30;51310;52.198;5.422;2023-08-17T20:02:05;19.93;78.29;410.00
64843;SCD30;51310;52.198;5.422;2023-08-17T20:04:31;19.93;78.14;408.00
64843;SCD30;51310;52.198;5.422;2023-08-17T20:06:57;19.98;77.98;414.00
64843;SCD30;51310;52.198;5.422;2023-08-17T20:09:23;19.93;78.23;410.00
64843;SCD30;51310;52.198;5.422;2023-08-17T20:11:49;20.05;77.85;413.00
64843;SCD30;51310;52.198;5.422;2023-08-17T20:14:15;20.06;77.84;416.00
64843;SCD30;51310;52.198;5.422;2023-08-17T20:16:41;19.85;78.31;409.00
64843;SCD30;51310;52.198;5.422;2023-08-17T20:19:08;19.98;77.78;406.00
64843;SCD30;51310;52.198;5.422;2023-08-17T20:21:35;19.95;77.82;419.00
64843;SCD30;51310;52.198;5.422;2023-08-17T20:24:01;20.06;77.32;422.00
64843;SCD30;51310;52.198;5.422;2023-08-17T20:26:27;19.98;77.39;422.00
64843;SCD30;51310;52.198;5.422;2023-08-17T20:28:53;20.08;77.33;426.00
64843;SCD30;51310;52.198;5.422;2023-08-17T20:31:19;19.99;77.45;409.00
64843;SCD30;51310;52.198;5.422;2023-08-17T20:33:45;19.82;77.81;419.00
64843;SCD30;51310;52.198;5.422;2023-08-17T20:36:11;19.89;77.58;407.00
64843;SCD30;51310;52.198;5.422;2023-08-17T20:38:37;19.88;77.30;405.00
64843;SCD30;51310;52.198;5.422;2023-08-17T20:41:03;19.95;77.29;400.00
64843;SCD30;51310;52.198;5.422;2023-08-17T20:43:30;20.01;77.10;415.00
64843;SCD30;51310;52.198;5.422;2023-08-17T20:45:56;19.96;77.15;413.00
64843;SCD30;51310;52.198;5.422;2023-08-17T20:48:22;20.09;76.57;416.00
64843;SCD30;51310;52.198;5.422;2023-08-17T20:50:48;20.19;76.44;414.00
64843;SCD30;51310;52.198;5.422;2023-08-17T20:53:14;19.99;76.79;412.00
64843;SCD30;51310;52.198;5.422;2023-08-17T20:55:43;19.91;77.02;402.00
64843;SCD30;51310;52.198;5.422;2023-08-17T20:58:09;19.95;77.06;390.00
64843;SCD30;51310;52.198;5.422;2023-08-17T21:00:35;19.84;77.21;392.00
64843;SCD30;51310;52.198;5.422;2023-08-17T21:03:04;19.66;77.64;411.00
64843;SCD30;51310;52.198;5.422;2023-08-17T21:05:31;19.78;77.16;417.00
64843;SCD30;51310;52.198;5.422;2023-08-17T21:07:57;20.02;76.73;416.00
64843;SCD30;51310;52.198;5.422;2023-08-17T21:10:24;19.95;76.46;417.00
64843;SCD30;51310;52.198;5.422;2023-08-17T21:12:50;19.76;76.12;405.00
64843;SCD30;51310;52.198;5.422;2023-08-17T21:15:16;19.82;76.43;404.00
64843;SCD30;51310;52.198;5.422;2023-08-17T21:17:42;19.96;75.94;406.00
64843;SCD30;51310;52.198;5.422;2023-08-17T21:20:08;19.64;75.98;402.00
64843;SCD30;51310;52.198;5.422;2023-08-17T21:22:45;19.47;75.92;402.00
64843;SCD30;51310;52.198;5.422;2023-08-17T21:25:12;19.69;75.59;400.00
64843;SCD30;51310;52.198;5.422;2023-08-17T21:27:38;19.74;75.19;402.00
64843;SCD30;51310;52.198;5.422;2023-08-17T21:30:06;19.68;75.28;410.00
64843;SCD30;51310;52.198;5.422;2023-08-17T21:32:32;19.72;75.29;408.00
64843;SCD30;51310;52.198;5.422;2023-08-17T21:34:58;19.81;75.05;407.00
64843;SCD30;51310;52.198;5.422;2023-08-17T21:37:26;19.65;75.53;409.00
64843;SCD30;51310;52.198;5.422;2023-08-17T21:39:53;19.98;74.78;406.00
64843;SCD30;51310;52.198;5.422;2023-08-17T21:42:20;19.75;75.05;411.00
64843;SCD30;51310;52.198;5.422;2023-08-17T21:44:47;19.96;74.68;409.00
64843;SCD30;51310;52.198;5.422;2023-08-17T21:47:13;19.92;74.93;416.00
64843;SCD30;51310;52.198;5.422;2023-08-17T21:49:39;19.98;74.47;411.00
64843;SCD30;51310;52.198;5.422;2023-08-17T21:52:06;19.89;75.03;416.00
64843;SCD30;51310;52.198;5.422;2023-08-17T21:54:32;20.06;74.62;414.00
64843;SCD30;51310;52.198;5.422;2023-08-17T21:56:58;19.85;74.73;409.00
64843;SCD30;51310;52.198;5.422;2023-08-17T21:59:24;19.72;74.63;399.00
64843;SCD30;51310;52.198;5.422;2023-08-17T22:01:50;19.68;74.95;403.00
64843;SCD30;51310;52.198;5.422;2023-08-17T22:04:16;19.50;75.16;405.00
64843;SCD30;51310;52.198;5.422;2023-08-17T22:06:42;19.58;75.15;403.00
64843;SCD30;51310;52.198;5.422;2023-08-17T22:09:08;19.51;75.21;407.00
64843;SCD30;51310;52.198;5.422;2023-08-17T22:11:34;19.58;75.14;411.00
64843;SCD30;51310;52.198;5.422;2023-08-17T22:14:00;19.71;74.78;407.00
64843;SCD30;51310;52.198;5.422;2023-08-17T22:16:26;19.62;74.43;405.00
64843;SCD30;51310;52.198;5.422;2023-08-17T22:18:55;19.60;74.66;409.00
64843;SCD30;51310;52.198;5.422;2023-08-17T22:21:22;19.55;74.70;407.00
64843;SCD30;51310;52.198;5.422;2023-08-17T22:23:48;19.48;74.71;407.00
64843;SCD30;51310;52.198;5.422;2023-08-17T22:26:14;19.33;75.15;415.00
64843;SCD30;51310;52.198;5.422;2023-08-17T22:28:39;19.40;75.13;418.00
64843;SCD30;51310;52.198;5.422;2023-08-17T22:31:07;19.45;75.16;423.00
64843;SCD30;51310;52.198;5.422;2023-08-17T22:33:36;19.57;74.75;406.00
64843;SCD30;51310;52.198;5.422;2023-08-17T22:36:02;19.55;74.50;398.00
64843;SCD30;51310;52.198;5.422;2023-08-17T22:38:29;19.34;75.05;418.00
64843;SCD30;51310;52.198;5.422;2023-08-17T22:40:55;19.34;74.86;405.00
64843;SCD30;51310;52.198;5.422;2023-08-17T22:43:21;19.29;74.95;375.00
64843;SCD30;51310;52.198;5.422;2023-08-17T22:45:47;19.21;75.17;396.00
64843;SCD30;51310;52.198;5.422;2023-08-17T22:48:13;19.24;75.18;401.00
64843;SCD30;51310;52.198;5.422;2023-08-17T22:50:39;19.29;75.06;398.00
64843;SCD30;51310;52.198;5.422;2023-08-17T22:53:05;19.20;75.42;410.00
64843;SCD30;51310;52.198;5.422;2023-08-17T22:55:31;19.17;75.36;395.00
64843;SCD30;51310;52.198;5.422;2023-08-17T22:57:57;19.01;76.03;416.00
64843;SCD30;51310;52.198;5.422;2023-08-17T23:00:23;19.15;75.65;417.00
64843;SCD30;51310;52.198;5.422;2023-08-17T23:02:49;19.03;75.66;415.00
64843;SCD30;51310;52.198;5.422;2023-08-17T23:05:15;19.07;75.85;417.00
64843;SCD30;51310;52.198;5.422;2023-08-17T23:07:41;19.11;75.41;415.00
64843;SCD30;51310;52.198;5.422;2023-08-17T23:10:08;18.84;76.36;412.00
64843;SCD30;51310;52.198;5.422;2023-08-17T23:12:34;19.15;75.47;399.00
64843;SCD30;51310;52.198;5.422;2023-08-17T23:14:59;19.11;75.61;394.00
64843;SCD30;51310;52.198;5.422;2023-08-17T23:17:25;19.01;75.89;395.00
64843;SCD30;51310;52.198;5.422;2023-08-17T23:19:51;18.90;76.44;412.00
64843;SCD30;51310;52.198;5.422;2023-08-17T23:22:17;18.79;76.50;412.00
64843;SCD30;51310;52.198;5.422;2023-08-17T23:24:43;18.87;76.37;425.00
64843;SCD30;51310;52.198;5.422;2023-08-17T23:27:10;18.87;76.44;423.00
64843;SCD30;51310;52.198;5.422;2023-08-17T23:29:36;18.83;76.63;426.00
64843;SCD30;51310;52.198;5.422;2023-08-17T23:32:02;18.83;76.58;429.00
64843;SCD30;51310;52.198;5.422;2023-08-17T23:34:30;18.90;76.48;414.00
64843;SCD30;51310;52.198;5.422;2023-08-17T23:36:56;18.80;76.65;396.00
64843;SCD30;51310;52.198;5.422;2023-08-17T23:39:22;18.62;77.22;408.00
64843;SCD30;51310;52.198;5.422;2023-08-17T23:41:48;18.79;76.79;408.00
64843;SCD30;51310;52.198;5.422;2023-08-17T23:44:21;18.55;77.65;393.00
64843;SCD30;51310;52.198;5.422;2023-08-17T23:46:48;18.62;77.33;395.00
64843;SCD30;51310;52.198;5.422;2023-08-17T23:49:17;18.72;77.22;394.00
64843;SCD30;51310;52.198;5.422;2023-08-17T23:51:43;18.87;76.64;390.00
64843;SCD30;51310;52.198;5.422;2023-08-17T23:54:09;18.58;77.66;398.00
64843;SCD30;51310;52.198;5.422;2023-08-17T23:56:35;18.58;77.72;398.00
64843;SCD30;51310;52.198;5.422;2023-08-17T23:59:01;18.60;77.82;415.00
