sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-08-17T12:50:51;28.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T12:52:52;28.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T12:54:53;29.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T12:56:54;29.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T12:58:55;29.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T13:00:56;29.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T13:02:57;29.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T13:04:58;29.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T13:06:59;29.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T13:09:00;29.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T13:11:01;29.50
31383;DS18B20;18014;49.228;11.102;2023-08-17T13:13:02;29.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T13:15:03;29.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T13:17:04;29.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T13:19:05;29.50
31383;DS18B20;18014;49.228;11.102;2023-08-17T13:21:06;29.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T13:23:07;29.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T13:25:08;29.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T13:27:09;29.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T13:29:10;29.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T13:31:11;29.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T13:33:12;29.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T13:35:14;28.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T13:37:15;28.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T13:39:16;28.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T13:41:17;28.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T13:43:18;28.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T13:45:19;29.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T13:47:20;29.06
31383;DS18B20;18014;49.228;11.102;2023-08-17T13:49:21;28.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T13:51:22;28.56
31383;DS18B20;18014;49.228;11.102;2023-08-17T13:53:23;28.56
31383;DS18B20;18014;49.228;11.102;2023-08-17T13:55:24;28.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T13:57:25;28.56
31383;DS18B20;18014;49.228;11.102;2023-08-17T13:59:26;28.69
31383;DS18B20;18014;49.228;11.102;2023-08-17T14:01:27;28.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T14:03:28;29.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T14:05:29;29.06
31383;DS18B20;18014;49.228;11.102;2023-08-17T14:07:30;28.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T14:09:31;28.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T14:11:32;28.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T14:13:33;28.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T14:15:36;28.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T14:17:37;28.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T14:19:38;29.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T14:21:39;29.06
31383;DS18B20;18014;49.228;11.102;2023-08-17T14:23:40;29.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T14:25:41;29.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T14:27:42;29.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T14:29:43;28.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T14:31:44;29.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T14:33:46;28.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T14:35:48;29.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T14:37:49;29.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T14:39:50;29.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T14:41:51;29.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T14:43:53;29.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T14:45:54;29.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T14:47:56;29.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T14:49:58;29.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T14:51:59;29.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T14:54:00;29.06
31383;DS18B20;18014;49.228;11.102;2023-08-17T14:56:01;28.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T14:58:02;28.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T15:00:03;28.56
31383;DS18B20;18014;49.228;11.102;2023-08-17T15:02:05;28.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T15:04:06;28.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T15:06:08;28.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T15:08:09;28.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T15:10:10;28.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T15:12:11;27.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T15:14:12;27.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T15:16:13;27.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T15:18:14;27.69
31383;DS18B20;18014;49.228;11.102;2023-08-17T15:20:15;27.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T15:22:16;27.56
31383;DS18B20;18014;49.228;11.102;2023-08-17T15:24:17;27.69
31383;DS18B20;18014;49.228;11.102;2023-08-17T15:26:18;27.50
31383;DS18B20;18014;49.228;11.102;2023-08-17T15:28:19;27.50
31383;DS18B20;18014;49.228;11.102;2023-08-17T15:30:20;27.50
31383;DS18B20;18014;49.228;11.102;2023-08-17T15:32:21;27.06
31383;DS18B20;18014;49.228;11.102;2023-08-17T15:34:22;26.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T15:36:23;25.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T15:38:27;24.69
31383;DS18B20;18014;49.228;11.102;2023-08-17T15:40:28;24.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T15:42:29;24.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T15:44:30;24.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T15:46:32;23.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T15:48:34;23.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T15:50:35;23.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T15:52:36;23.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T15:54:37;23.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T15:56:38;23.06
31383;DS18B20;18014;49.228;11.102;2023-08-17T15:58:41;22.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T16:00:42;22.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T16:02:43;22.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T16:04:44;21.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T16:06:45;21.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T16:08:46;21.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T16:10:47;20.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T16:12:48;20.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T16:14:49;20.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T16:16:50;20.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T16:18:51;20.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T16:20:52;20.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T16:22:53;19.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T16:24:54;19.69
31383;DS18B20;18014;49.228;11.102;2023-08-17T16:26:55;19.69
31383;DS18B20;18014;49.228;11.102;2023-08-17T16:28:56;19.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T16:30:57;19.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T16:32:58;19.56
31383;DS18B20;18014;49.228;11.102;2023-08-17T16:34:59;19.56
31383;DS18B20;18014;49.228;11.102;2023-08-17T16:37:00;19.50
31383;DS18B20;18014;49.228;11.102;2023-08-17T16:39:01;19.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T16:41:02;19.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T16:43:03;19.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T16:45:04;19.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T16:47:05;19.69
31383;DS18B20;18014;49.228;11.102;2023-08-17T16:49:06;19.50
31383;DS18B20;18014;49.228;11.102;2023-08-17T16:51:07;19.69
31383;DS18B20;18014;49.228;11.102;2023-08-17T16:53:08;19.56
31383;DS18B20;18014;49.228;11.102;2023-08-17T16:55:09;19.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T16:57:11;19.56
31383;DS18B20;18014;49.228;11.102;2023-08-17T16:59:14;19.50
31383;DS18B20;18014;49.228;11.102;2023-08-17T17:01:15;19.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T17:03:15;19.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T17:05:16;19.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T17:07:18;19.50
31383;DS18B20;18014;49.228;11.102;2023-08-17T17:09:19;19.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T17:11:20;19.50
31383;DS18B20;18014;49.228;11.102;2023-08-17T17:13:21;19.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T17:15:22;19.50
31383;DS18B20;18014;49.228;11.102;2023-08-17T17:17:23;20.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T17:19:24;19.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T17:21:25;19.56
31383;DS18B20;18014;49.228;11.102;2023-08-17T17:23:26;19.50
31383;DS18B20;18014;49.228;11.102;2023-08-17T17:25:27;19.50
31383;DS18B20;18014;49.228;11.102;2023-08-17T17:27:28;19.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T17:29:29;19.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T17:31:30;19.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T17:33:32;19.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T17:35:33;19.50
31383;DS18B20;18014;49.228;11.102;2023-08-17T17:37:34;19.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T17:39:35;19.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T17:41:36;19.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T17:43:37;19.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T17:45:38;19.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T17:47:39;19.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T17:49:40;19.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T17:51:41;19.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T17:53:42;19.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T17:55:43;19.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T17:57:44;19.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T17:59:45;19.06
31383;DS18B20;18014;49.228;11.102;2023-08-17T18:01:46;19.06
31383;DS18B20;18014;49.228;11.102;2023-08-17T18:03:47;19.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T18:05:48;19.06
31383;DS18B20;18014;49.228;11.102;2023-08-17T18:07:49;19.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T18:09:50;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T18:11:51;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T18:13:52;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T18:15:53;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T18:17:54;18.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T18:19:55;18.69
31383;DS18B20;18014;49.228;11.102;2023-08-17T18:21:56;18.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T18:24:00;18.69
31383;DS18B20;18014;49.228;11.102;2023-08-17T18:26:02;18.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T18:28:03;18.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T18:30:06;18.56
31383;DS18B20;18014;49.228;11.102;2023-08-17T18:32:07;18.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T18:34:08;18.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T18:36:09;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T18:38:10;19.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T18:40:11;19.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T18:42:13;19.06
31383;DS18B20;18014;49.228;11.102;2023-08-17T18:44:14;19.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T18:46:15;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T18:48:16;18.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T18:50:17;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T18:52:18;18.69
31383;DS18B20;18014;49.228;11.102;2023-08-17T18:54:20;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T18:56:21;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T18:58:22;18.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T19:00:25;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T19:02:26;18.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T19:04:28;18.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T19:06:29;18.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T19:08:30;18.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T19:10:31;18.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T19:12:32;18.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T19:14:33;18.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T19:16:34;18.63
31383;DS18B20;18014;49.228;11.102;2023-08-17T19:18:35;18.56
31383;DS18B20;18014;49.228;11.102;2023-08-17T19:20:36;18.56
31383;DS18B20;18014;49.228;11.102;2023-08-17T19:22:37;18.56
31383;DS18B20;18014;49.228;11.102;2023-08-17T19:24:39;18.50
31383;DS18B20;18014;49.228;11.102;2023-08-17T19:26:40;18.50
31383;DS18B20;18014;49.228;11.102;2023-08-17T19:28:41;18.50
31383;DS18B20;18014;49.228;11.102;2023-08-17T19:30:42;18.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T19:32:43;18.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T19:34:44;18.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T19:36:46;18.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T19:38:47;18.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T19:40:48;18.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T19:42:49;18.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T19:44:50;18.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T19:46:51;18.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T19:48:52;18.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T19:50:54;18.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T19:52:55;18.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T19:54:56;18.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T19:56:57;18.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T19:59:00;18.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T20:01:07;18.50
31383;DS18B20;18014;49.228;11.102;2023-08-17T20:03:08;18.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T20:05:09;18.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T20:07:11;18.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T20:09:13;18.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T20:11:14;18.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T20:13:16;18.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T20:15:17;18.50
31383;DS18B20;18014;49.228;11.102;2023-08-17T20:17:18;18.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T20:19:19;18.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T20:21:20;18.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T20:23:22;18.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T20:25:23;18.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T20:27:24;18.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T20:29:25;18.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T20:31:26;18.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T20:33:27;18.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T20:35:28;18.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T20:37:29;18.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T20:39:30;18.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T20:41:31;18.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T20:43:32;18.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T20:45:39;18.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T20:47:40;18.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T20:49:42;18.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T20:51:44;18.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T20:53:45;18.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T20:55:46;18.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T20:57:48;18.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T20:59:49;18.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T21:01:50;18.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T21:03:51;18.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T21:05:53;18.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T21:07:55;18.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T21:09:56;18.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T21:11:57;18.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T21:13:59;18.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T21:16:08;18.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T21:18:09;18.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T21:20:11;18.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T21:22:12;18.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T21:24:13;18.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T21:26:14;18.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T21:28:15;18.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T21:30:16;18.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T21:32:17;18.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T21:34:18;18.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T21:36:20;18.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T21:38:21;18.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T21:40:22;18.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T21:42:23;18.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T21:44:24;18.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T21:46:26;18.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T21:48:27;18.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T21:50:28;18.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T21:52:29;18.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T21:54:30;18.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T21:56:31;18.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T21:58:32;18.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T22:00:33;18.19
31383;DS18B20;18014;49.228;11.102;2023-08-17T22:02:35;18.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T22:04:36;18.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T22:06:37;18.06
31383;DS18B20;18014;49.228;11.102;2023-08-17T22:08:38;18.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T22:10:40;18.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T22:12:41;18.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T22:14:42;18.00
31383;DS18B20;18014;49.228;11.102;2023-08-17T22:16:43;17.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T22:18:44;17.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T22:20:46;17.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T22:22:47;17.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T22:24:48;17.94
31383;DS18B20;18014;49.228;11.102;2023-08-17T22:26:49;17.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T22:28:50;17.88
31383;DS18B20;18014;49.228;11.102;2023-08-17T22:31:01;17.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T22:33:01;17.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T22:35:03;17.81
31383;DS18B20;18014;49.228;11.102;2023-08-17T22:37:04;17.69
31383;DS18B20;18014;49.228;11.102;2023-08-17T22:39:05;17.75
31383;DS18B20;18014;49.228;11.102;2023-08-17T22:41:06;17.69
31383;DS18B20;18014;49.228;11.102;2023-08-17T22:43:08;17.69
31383;DS18B20;18014;49.228;11.102;2023-08-17T22:45:09;17.56
31383;DS18B20;18014;49.228;11.102;2023-08-17T22:47:10;17.50
31383;DS18B20;18014;49.228;11.102;2023-08-17T22:49:11;17.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T22:51:12;17.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T22:53:16;17.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T22:55:17;17.56
31383;DS18B20;18014;49.228;11.102;2023-08-17T22:57:18;17.56
31383;DS18B20;18014;49.228;11.102;2023-08-17T22:59:19;17.56
31383;DS18B20;18014;49.228;11.102;2023-08-17T23:01:20;17.56
31383;DS18B20;18014;49.228;11.102;2023-08-17T23:03:21;17.56
31383;DS18B20;18014;49.228;11.102;2023-08-17T23:05:22;17.56
31383;DS18B20;18014;49.228;11.102;2023-08-17T23:07:23;17.56
31383;DS18B20;18014;49.228;11.102;2023-08-17T23:09:26;17.50
31383;DS18B20;18014;49.228;11.102;2023-08-17T23:11:27;17.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T23:13:28;17.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T23:15:29;17.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T23:17:30;17.50
31383;DS18B20;18014;49.228;11.102;2023-08-17T23:19:31;17.44
31383;DS18B20;18014;49.228;11.102;2023-08-17T23:21:32;17.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T23:23:33;17.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T23:25:34;17.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T23:27:35;17.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T23:29:36;17.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T23:31:40;17.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T23:33:41;17.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T23:35:42;17.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T23:37:43;17.06
31383;DS18B20;18014;49.228;11.102;2023-08-17T23:39:44;17.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T23:41:44;17.38
31383;DS18B20;18014;49.228;11.102;2023-08-17T23:43:45;17.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T23:45:46;17.31
31383;DS18B20;18014;49.228;11.102;2023-08-17T23:47:47;17.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T23:49:48;17.25
31383;DS18B20;18014;49.228;11.102;2023-08-17T23:51:49;17.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T23:53:50;17.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T23:55:52;17.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T23:57:53;17.13
31383;DS18B20;18014;49.228;11.102;2023-08-17T23:59:53;17.13
